0,1,2,3,4,5,6,7
0.25355259167186295,0.024976241601442174,0.7005833963196453,0.9998417997987907,0.20475273176072206,0.5097971062148392,0.9328911465361629,0.061218549176755954
0.5130929106608847,0.02981937043938074,0.3012138460294378,0.9998554434928937,0.32888193805125887,0.2837373670403951,0.9346962132613403,0.04484797811101615
0.29625534127637504,0.5756024575960931,0.588258815485639,0.3980951915994335,0.9489893783749308,0.3850038598625529,0.21243090477165127,0.44381321262038875
0.3653312204210685,0.13131761161918917,0.4954165190144062,0.9647004774137442,0.3931625766612472,0.40297528031258323,0.6381655650320446,0.21133798864542486
0.48570502293539025,0.0005551748012277453,0.2749568972054379,0.9999999929479193,0.3856927983239251,0.18206322462221647,0.998399793784233,0.19394976883338588
0.23894856039494675,0.4477494644703742,0.840687272339216,0.45917558308513473,0.6780753446842851,0.45486235316339596,0.12595014739820654,0.20367572976365622
0.09197990659188157,0.33507399168359037,0.9831723656101659,0.7080276847938483,0.3388426508971112,0.7423998312171745,0.3398107202098577,0.17626911791144884
0.1297291809593013,0.31791318611991576,0.9639953958692815,0.6435318688280329,0.36782482544941586,0.5069500400484415,0.2336499353640613,0.09306952446608019
0.20121467379264724,0.21136877805405455,0.8447899611327858,0.9047137944767534,0.2327088184440127,0.3703584646004625,0.4925790938035184,0.046611204875891654
0.5041498234062961,0.012419180366316894,0.22411421905589646,0.9999880806270598,0.3460495797509784,0.2181369125954502,0.9690939724854508,0.1369864042865675
0.6801032413546938,0.16613551268786145,0.11792151844335863,0.9427200113562253,0.8689591085503279,0.12613228905341556,0.574801781584604,0.27157357067575383
0.4833547424879264,0.4383440357709237,0.2775208078541844,0.5016461980755724,0.9960284281250684,0.20633433419719238,0.36229000811762657,0.7242677209721858
0.3150306540045737,0.10150553472331757,0.7000870101259948,0.9870021738112236,0.34304115664901835,0.41667698637566475,0.6817790202051424,0.11637536692772965
0.020008994010325395,0.7516558137197407,0.9999339060284091,0.14573091331114751,0.8386775300105573,0.9236482551878633,0.018801108766478336,0.30324215482117356
0.6247955633989282,0.3958073739422151,0.16202161146343697,0.5388465555324011,0.9999999771431785,0.08449985844662677,0.2591868830699704,0.9954815665554898
0.5791890110637256,0.11052648391253701,0.35270109132430294,0.9886064435273796,0.45970988067873764,0.2794977794026752,0.7283981077611519,0.029035802459500326
0.6104736429190859,0.17275426479405562,0.24180332561753115,0.9394558225610297,0.7874028313510832,0.14010522468391007,0.5772439488246786,0.3225066950173544
0.9142686296054164,0.08371241314962863,0.09067311994109817,0.9946388011672189,0.9999165790199276,0.12558228363555268,0.7887082166972617,0.907378533660787
0.17032812743120046,0.38844491335447767,0.8784544975440993,0.627104899055821,0.4196664370462484,0.5337173298534716,0.3339748263761586,0.1606546806467114
0.006056518876346184,0.19763086247575176,0.9999954056700462,0.8961080744849821,0.13680556284894552,0.9823887721346707,0.4767058267816193,0.027473043593930768
0.19098316375267566,0.18954555630541625,0.7679548323351622,0.9251988364255674,0.2823896424457839,0.41975644200394435,0.5005345872577749,0.14320910360568584
0.6929611821111002,0.0040732625514246215,0.21979196209490026,0.9999995413634348,0.6936232498329786,0.3071436611073297,0.9893226422700994,0.3195114425435114
0.4360674761698074,0.08383967526898414,0.3999009935177149,0.9961157249161481,0.41410104351925026,0.10726206819958484,0.8148848225863834,0.20471207687936233
0.02435297517873128,0.9573911885317132,0.9996565791727834,0.0525421185638113,0.9997738099362927,0.939034443206098,0.00814992100615708,0.8489872203358094
0.3284634500560766,0.2938918169111876,0.6503692544870849,0.7248587643595217,0.5431125203279108,0.39384118143278,0.4234338819959933,0.22250752401726814
0.10514234697016007,0.11388652392438114,0.9572537848943337,0.9834244022506193,0.14488211165207532,0.6734841987927487,0.6426672655932608,0.04345489411326653
0.13317918050423277,0.7797161228895813,0.9297079784469209,0.15482475574183185,0.9933601543158705,0.6245528490083256,0.1552091300411389,0.6898119688068559
0.32322666091044056,0.3046847552821555,0.5234204310197901,0.7669656712969704,0.445053463332616,0.4187748250354173,0.38574196043010156,0.07399877229827734
0.15100691995463478,0.13268672255526376,0.943206604643112,0.9735990073199785,0.14012211521453954,0.5751652730982042,0.6501477077766034,0.017878901811272385
0.04552791194127597,0.3982635677639289,0.9990444236217142,0.5679263127947805,0.35512818947061864,0.8387058101962588,0.25364748370083734,0.16579355214136948
0.3748181403115148,0.2198782856883704,0.40045086651923945,0.9037397774200335,0.3854535958075964,0.262366569264302,0.5078946393492059,0.06892944529972234
0.1610745794791545,0.4401863093666394,0.8877532638518479,0.509343291286489,0.4669529400593484,0.6256333833334913,0.34288271069853904,0.1703522227779014
0.5470379910037164,0.417009601119314,0.316807847275681,0.48610047242313903,0.9992869252064589,0.3393261566547958,0.28144651384849295,0.8199840364596948
0.058013513253793766,0.21209097475703764,0.9982742472550226,0.8695248649004474,0.2114413144434517,0.8024409809576252,0.5082073525105599,0.06880320611455992
0.34996824061000986,0.5522704914843524,0.46522862446855817,0.3672426757452858,0.9789071876174653,0.3118916108728631,0.2382922158476446,0.42892757674605686
0.46364684235375764,0.05354521122869107,0.3571842009808708,0.9990070415879737,0.42244662120987586,0.14429775295417846,0.8645751331733542,0.16778573925726536
0.32281582050510577,0.42445252707935893,0.6383031565386827,0.5074726245725301,0.8062822813233663,0.31540559967877213,0.3645191514548374,0.2903031579899382
0.25936312458514027,0.4437334269835121,0.7001848558830497,0.5300351565486865,0.6987789153670136,0.4766191133236988,0.34158258889647275,0.36145468194986463
0.09203438549091515,0.4831071784569537,0.9811145849639242,0.4291599332979219,0.5055569682193446,0.7009399170205031,0.21098301554223098,0.14165004503319434
0.8282144462752934,0.19483644373619308,0.019576368123011223,0.8827544134338536,0.9999999961707944,0.12631603552954163,0.47710107070346686,0.9954042379530285
0.07726099550545173,0.5689110076738665,0.9886543342379843,0.3199231125466866,0.5308701353738026,0.7693913048323218,0.11653002081896169,0.13065273334382133
0.35954591051745255,0.5872399588305297,0.4976277980965247,0.30638925116569093,0.9974178913815168,0.17764983810047963,0.11447056940200317,0.7478216746152363
0.0698549180732853,0.4827403849935218,0.9963906916943004,0.4032195287177116,0.2726243340265684,0.7680792855882013,0.10632633563578975,0.028861573072056057
0.6504076150628264,0.29240800443411397,0.2918935922475563,0.7516865103540349,0.9958527732386033,0.2494389946586275,0.41767949208180766,0.7501422087543311
0.39317232061498847,0.030433831826595068,0.5255944522592624,0.9997934571161027,0.25711197171989375,0.23706952395348635,0.9159758406839713,0.07244829572309974
0.09318680655927808,0.7267013611152275,0.9792296701319101,0.21576478714683534,0.7547967844881016,0.6968042086503874,0.11162293690381841,0.17937412436150335
0.734389272920746,0.2756533532594209,0.1475279645768952,0.7149386254159831,0.9999890476995998,0.04121841152551087,0.34517175626358565,0.9302744261879171
0.4087759078967409,0.08250746311904154,0.5345401101104523,0.9960328221440582,0.24181152773108527,0.3555410001607162,0.7731423538133226,0.03284481552451446
0.09539028362459565,0.5140859389397378,0.9848525423413328,0.31542832491216655,0.5779313559443156,0.6389905651034977,0.12282310790225703,0.18723430075126857
0.32795163180010173,0.005858125531655256,0.45026812708291475,0.9999984355118166,0.21704717431361065,0.2820626706280205,0.9844335420422348,0.1032776516295082
0.030279418806434033,0.1660562601680954,0.9996304214175988,0.9445970367698466,0.079751193928016,0.9174727814632666,0.536977944351321,0.013556915561234062
0.0678701324048343,0.3385679313829597,0.9972689222106612,0.7132604363475261,0.35698402747544855,0.8247663539267751,0.35174175480574665,0.14382634138604244
0.2262666282542775,0.5618244376183581,0.7510913848088301,0.3212525525484191,0.8166829909528379,0.32255352136056104,0.14000671537541276,0.3329614014810899
0.27026650746731423,0.5250890583012627,0.7607395808435164,0.31682698012386923,0.7803717697135573,0.4025273328608838,0.17147371959588065,0.2114949622499187
0.678172999702665,0.3314619714510548,0.23574377629428556,0.6437614527579285,0.9999920920815268,0.16628402907997697,0.36646634118181654,0.9632228438793989
0.7926670287708989,0.17255995143374853,0.12922601460581218,0.9087310496717902,0.9992501710161144,0.13541091367522284,0.5170482213010585,0.7451989645247202
0.6046438193858048,0.41478749385160407,0.17938718851779623,0.5121590145388384,0.9999999409168756,0.1865015834819188,0.22600790778277036,0.9877483934366079
0.5086340649234947,0.4333502841496162,0.35797484658496215,0.4697546222149491,0.9976617756511812,0.1450963521531683,0.19946976463969635,0.7216966109279762
0.02967172788005689,0.6379088988147674,0.9995380928222248,0.2795229662083898,0.4556424255551843,0.922008467441835,0.13436594617173725,0.051409115497389135
0.16748636430165384,0.29457276375139313,0.9134665411988472,0.7753906247261595,0.3979996593932811,0.568389313444003,0.36087392877386293,0.2209107506042487
0.30745320468777076,0.4916358281094112,0.7256373627795862,0.4514393930250238,0.683544024569338,0.38695889655735916,0.2311429787219521,0.13566263260575628
0.9457408048628938,0.04754310245126029,0.06785166850830238,0.9993312608354143,0.9998166019840296,0.3075748456118752,0.8549632840182595,0.840548070889534
0.43505874341143264,0.1066886792468957,0.399484720655896,0.9860432304554396,0.3220233590866455,0.2199742542279377,0.7516943230705508,0.03687900743093275
0.6335723647158759,0.17921493441224728,0.2536290754682271,0.9350299791430627,0.8412787105144386,0.10609969453182844,0.49887128489303256,0.3426890193077513
0.35095322387503475,0.33949627416768385,0.5340539493546075,0.6310982149896489,0.5108221922729632,0.40836582351547723,0.3595109446710809,0.08723109596796352
0.3437526247560177,0.674494752158963,0.5560273422484612,0.22857394762736183,0.9999999914136113,0.23163699017569006,0.04906193320286234,0.996346488196686
0.11104419966706433,0.8725680606899577,0.9438503260324129,0.0694915901006008,0.9998033636750423,0.5853624855695712,0.0,0.8501200590075922
0.6037565287230658,0.22321199279255818,0.2054379922063676,0.8038896766568135,0.9038728788414847,0.09417804452043477,0.40185673374303743,0.3447336649467122
0.6100214003155173,0.3811696318343909,0.22224889061395303,0.5994246054614911,0.9999205550674277,0.38052230247263563,0.3700900772958273,0.9066462466682653
0.025806993061274857,0.17006273308915748,0.9995322101342481,0.9263906754332787,0.18830294758385824,0.9344733581032041,0.6156953514347121,0.12097344653158215
0.06584122912949347,0.468920184581454,0.9945043919421481,0.4728797773649418,0.3687530837158022,0.7789712240727098,0.23665767355890122,0.11506045463395642
0.8206847971974572,0.028218808528795946,0.08733156170330547,0.9997992801706537,0.877272777915016,0.27518363421109626,0.9120162242633683,0.19728189893451809
0.08044011789349068,0.1940955942128944,0.98862533208308,0.9113877163738922,0.1630522213764889,0.7366478607074542,0.5927425584938388,0.033217362948811835
0.733306605422278,0.009542822623651474,0.2079990465007795,0.9999924978367196,0.6270673058092853,0.14103758319949367,0.9711386010322753,0.1725461332163234
0.3396019947055847,0.5104791561511994,0.42484748929104654,0.4115240330905712,0.9542915449486109,0.26744637943809346,0.14021512432595595,0.4975183337358028
0.19492718027278608,0.05455429732131866,0.9119550633103062,0.9983195695365752,0.2673952639962316,0.5674760802458332,0.8691281117749827,0.11247255247876409
0.2623501274616714,0.28500721458548434,0.6396310591312857,0.7684433396020172,0.34627029141144416,0.3171911806437293,0.4632777069194607,0.06969473099543277
0.017716056732755645,0.47192213908361436,0.9999418674399809,0.5098264569631241,0.21942050827237058,0.940745962205938,0.2435093111293083,0.011068252079642571
0.7360066230576858,0.1775078007809754,0.13370161429797633,0.9239048925036131,0.9903958255273488,0.137481323983079,0.5382466282846747,0.65958424900416
0.1376582143045982,0.37111778153509184,0.9239637622716037,0.6110129653225744,0.40072461051761477,0.6610590135543684,0.35163924361529153,0.1420930760246163
0.20020671101482665,0.5223614770731053,0.8597209135316062,0.3966800218245323,0.6181259316733965,0.4444082369217275,0.32824797402703565,0.10543350543689578
0.452080721243826,0.049140696375592735,0.4481634294551724,0.9989885975097885,0.36773742190372927,0.19728881526282693,0.8769102899395225,0.08320574191290153
0.6141078785528254,0.046490082153409856,0.26490020685267135,0.9993980171566661,0.6256980877092493,0.11390869944123949,0.8863312020919822,0.2778104616787592
0.02400814794451438,0.913759098841991,0.999890081140828,0.13066490956889765,0.9981914249416259,0.9258460725955078,0.18337795324251727,0.7738507760886967
0.005603785357839849,0.8599465717630799,0.9999946434494782,0.12611699713612312,0.9786762267114699,0.983946315462686,0.11248529373828009,0.5973556885234156
0.4576914560534874,0.32440048917076975,0.37261302605197755,0.6868265184406019,0.7433596502618482,0.4045891424004975,0.246685476422142,0.22742239882770954
0.026680660139328936,0.5417816358711437,0.9996243171095807,0.40329132182463523,0.3898077666667641,0.9137873949991251,0.16569435323021353,0.061349768387753634
0.31609913994009153,0.017149180947887817,0.7052406324295404,0.9999479930767108,0.12743997160944875,0.3730999047190535,0.9623335490454212,0.02716906971307853
0.020672325428044345,0.08574278343978023,0.9998755974415827,0.9934940601008502,0.05848574108945637,0.9496694016391571,0.7566885346216266,0.02253472117230515
0.1276367227003984,0.038375913760348,0.9660795010878354,0.9995008641784668,0.0719874002568055,0.6433255215469196,0.9131496362352545,0.005965194528325113
0.49850304336836204,0.46875977417641373,0.3136316397500978,0.5258007303470873,0.9990110781147943,0.40723695518738845,0.3104301052601961,0.8011739003228001
0.5500865062286938,0.25126219241060255,0.2997946507196647,0.8505966337086095,0.6905584566368168,0.3420958930829241,0.4940799164787033,0.15888819030136003
0.6570960904064788,0.08446153112677844,0.19598097725490682,0.9928221368846031,0.7792794360633646,0.08487677652754688,0.7991225611513584,0.2866851104542021
0.218732863080897,0.12482932641712566,0.8038299891140412,0.9720524502203589,0.1178862298995067,0.5084909710194632,0.7186110249652471,0.02970721365057294
0.15981225278164088,0.7937589121768718,0.9177448574603821,0.16659473434826189,0.9984036458227987,0.4981332748343541,0.1636927500205596,0.7518550345523943
0.4714222208562052,0.4851143775343636,0.27631928091699987,0.5213873183837945,0.9986109327872807,0.16269601964395863,0.2965106977666432,0.71883987232709
0.052234531201090874,0.8057363555810959,0.9956561726917728,0.21141210463898497,0.9453250209274551,0.8571940303529271,0.15897486629970348,0.49969278268120576
0.44071097534419146,0.05053333185078102,0.4881302334678188,0.9990814894003544,0.39385256182497397,0.2981530369307981,0.8590449074154949,0.0951122972620605
0.5432989773130178,0.4451309751092131,0.3053370528834978,0.4793609066851334,0.999865989746332,0.34165080545529425,0.3117075619973868,0.83281604086692
0.4410838186079087,0.4832910759891671,0.42054420075260746,0.36666591109046975,0.9940015965290743,0.1649761658604687,0.2023851300539652,0.6709133979191547
0.5647380940016101,0.28113360518281455,0.2312934704386791,0.680610492988905,0.9025161523962995,0.1828742476992431,0.32200510387304937,0.3801901162770275
0.7783183261808357,0.1179711402432419,0.1252051911121288,0.9862659209383988,0.9686664961467291,0.09431722512442486,0.6564428493058296,0.5226405028861169
0.40626824895195257,0.40677223487836633,0.44375038306373504,0.5356491397396885,0.9399003830016619,0.20069537502141288,0.2417458340469152,0.47713872912227495
0.8456633483588508,0.025215123770258543,0.1726900352349432,0.9998586075585574,0.9698302585641623,0.17580591016984837,0.9391746800938954,0.6042120732445259
0.4740418615296701,0.45007656341115104,0.3716916295303432,0.5600966941011232,0.9900005989706051,0.12085970660344802,0.2897972062503267,0.6704006176534117
0.16815854966586977,0.3453659263975983,0.8613323407786635,0.6641360012248816,0.4097446404893115,0.45103432146294997,0.3303376748139979,0.10187386761343031
0.8197192827422592,0.11225497979378993,0.08827856962784764,0.9854865849193479,0.990477917302863,0.017633586897971898,0.7467810122503786,0.580477417686113
0.8472189601575741,0.052206035215343484,0.10125044605287403,0.9987523356884687,0.9703540516314593,0.04934065773158547,0.875997836741953,0.41819856950231105
0.9240520491470958,0.00031426558504123924,0.07166979812926133,0.9999999978259702,0.9923005298096743,0.19364950978214313,0.9990031070404459,0.5128616325081491
0.3812019195015203,0.6307424642732224,0.4266784097959828,0.2728850855598408,0.9999982567635584,0.2533049305742623,0.12005130681251952,0.9743009678489764
0.20708561523335545,0.33344547522838985,0.700833192923749,0.6730010552128483,0.3966692982177846,0.38544994512997843,0.403995086553963,0.12493010087330281
0.14144370962551878,0.6668137363611398,0.9054525166035234,0.23192138910193005,0.8193250023869856,0.5538991002975624,0.22967683784059378,0.2888394973923576
0.15751425429790333,0.827171563806202,0.9267026491565686,0.13568019155040378,0.9998881319087551,0.6299223328598493,0.07773379527585234,0.8858128759336185
0.8821125410852654,0.10762817848170833,0.1218539240154104,0.9892324812593851,0.9997912673851628,0.17351271171284743,0.7267731027086479,0.8721420292103127
0.03149438062932463,0.0680681059890663,0.9995789008669189,0.9980426141864291,0.10007202440874319,0.9244895613711377,0.8413716350570564,0.06311479744994508
0.8686806593715991,0.016270490110820057,0.11557903602575936,0.9999647039547241,0.9687978258649432,0.13707936609793836,0.9623792377369762,0.39084112442645835
0.26253464975379576,0.4185031435133179,0.675512511187019,0.551694288843027,0.6520277926348281,0.22540585890137832,0.2084181951975015,0.178430832150567
0.44904362168896045,0.44891126864901865,0.346818200897667,0.4599778793965641,0.9804686829125366,0.10889185785326383,0.11878387228306808,0.5539650983099665
0.1328058860281617,0.7528456702996331,0.9571539272465879,0.1708515485077391,0.9711576998190978,0.6129316210906661,0.07763676717089085,0.5907152947677176
0.12130395934545717,0.5250449059518465,0.9585452141119384,0.3939195519815484,0.5366480200803903,0.7207295961054156,0.25216314405190854,0.10610119912702332
0.6125700804719493,0.17283081787299362,0.18157995893074563,0.9294592686831913,0.817258866655568,0.26033076213344275,0.5322658226547496,0.2902841748508601
0.35925289186021925,0.06779466802552096,0.49161337728507704,0.9975533027419994,0.320818891569991,0.44768593771308685,0.8067361284925505,0.10289343957061681
0.10255364768552482,0.33411619052500185,0.9630047525374406,0.6607798509070597,0.1802887231643331,0.6540617075583335,0.44211785184671704,0.028172941938865548
0.7445860660789143,0.1264683356099568,0.14202593984275524,0.9734231445532533,0.9666281732541886,0.12168668187297227,0.6987388634762992,0.5217917581589476
0.4004698693731314,0.45742322425551357,0.5700404350633181,0.4822281200476619,0.920280462828795,0.3075449344159038,0.31423518964005215,0.27832995730833776
0.14521829636264794,0.7852234598963405,0.9136254144193945,0.20793733504617062,0.9957805144359797,0.5137930995971078,0.21661794785086963,0.6615593260019336
0.6218341751512186,0.17152749803528658,0.3023322940245603,0.9191892669082624,0.7138055375938674,0.18145128327388615,0.5568079102973156,0.14095721235903758
0.4819946123819869,0.2531821772074966,0.32800607897585876,0.8257049609611191,0.7258180850816294,0.3616831156183189,0.35704034180975097,0.2508326786195091
0.12352468124651818,0.7630719018757047,0.9745567526866084,0.15082151830381463,0.9741149912947862,0.5779396837102218,0.10933587881287599,0.5902145540757006
0.6587707900997029,0.179028984169576,0.1394137739416872,0.9345227475900275,0.9289298784112232,0.10773859615944903,0.5568659228052144,0.46870875425344927
0.12856396253662034,0.7294232764766382,0.9581381584517912,0.22059134261895896,0.9600606561384326,0.5582940715774058,0.17815337422875865,0.4280782967175468
0.38685318423904985,0.026164539625048364,0.5415656806245146,0.9999078557647976,0.2710256692391846,0.2159237436331527,0.9421735564038345,0.05059290211889367
0.366509195736145,0.3895020434661932,0.6382748077769844,0.619908145779382,0.7146229352968219,0.3647047475575669,0.32018933698550844,0.21722412314982154
0.2463780992450097,0.2678402913381018,0.8056611000477099,0.7807623488496414,0.27291794291005145,0.49943025727451484,0.3781126473195562,0.06972709505245123
0.8502661227664419,0.023423679128920995,0.0729077336350592,0.9998997056591681,0.9631522039012739,0.2912198003386741,0.9454015483335101,0.4695285877664662
0.0002473900576664339,0.07739988974505353,0.9999999871942147,0.9966929675240692,0.019262135903457045,0.9994387466219303,0.8077047377538424,0.02268199423499362
0.7304673711533389,0.17144632285792014,0.23870099127122568,0.9573101451317996,0.9816691918344083,0.18928602702816888,0.6340758404431046,0.4907889535489641
0.9225249172050469,0.09478559767284819,0.12408043319518325,0.9914612904802267,0.9999986218355688,0.20436297728351205,0.7178131927871005,0.9719064996787791
0.08697895267684529,0.8559088113805845,0.9838588240284976,0.11265702028289848,0.9985993243847131,0.694776184105873,0.0861069111233963,0.7996914141489034
0.6818259094393176,0.17650201028523724,0.22569377809677782,0.9404165007140373,0.968866157163635,0.17840486685120682,0.6189952293886305,0.5662067256391711
0.14150493582141527,0.49523400190752903,0.961652015504983,0.41113269125435403,0.4436379475467669,0.6448765545203314,0.14738366644089718,0.04978217535400076
0.27923846225477605,0.018729291120798294,0.7809907228099635,0.9999432456986361,0.09487976091090844,0.4274882400046034,0.9393971432970698,0.0004394793735140734
0.13433818583261864,0.6341786553546594,0.9386677879984613,0.26646839616710016,0.8562228233850717,0.6035656221722716,0.07180254849729106,0.3872891018747019
0.23281316766899085,0.3961942201962403,0.7049094882956759,0.5191092943383542,0.3490496773187499,0.5161545464538682,0.21694721503721337,0.025173507271063822
0.10890252744453251,0.5533184679127721,0.9702232378890163,0.31707969067691,0.45242013644739165,0.6688533581717306,0.14472415702996377,0.048328916353096996
0.5172309312916709,0.15429756663086927,0.3738665096991056,0.959006268837864,0.5903906515262725,0.2833600220388701,0.602461923671155,0.17242378089970356
0.6499513301132404,0.3714102380311938,0.1960721887712893,0.5744547668348199,0.9999999958437276,0.06383928953455609,0.32720151109025264,0.9958427544936747
0.05848924964188216,0.36899022818113214,0.994610012670242,0.6398791645575987,0.33380510048874457,0.8098395259557547,0.2639632990121519,0.13169549120454993
0.5717678797793543,0.36337652786415225,0.23133147828643263,0.6501859706203637,0.9969532080015908,0.23310668144828406,0.31544764070833486,0.6959372801069138
0.3981080177918161,0.4033568137292518,0.4955759686037746,0.5266554539225694,0.8675083082786004,0.27791280592042344,0.2221958994255755,0.37916355347776454
0.318717469586674,0.5483235485090727,0.5619593850021591,0.31579014153761964,0.9773022436592396,0.16387747436621947,0.22107647166367972,0.5953658405853756
0.44741712493799357,0.2247859424859354,0.3084361407267304,0.8608036008108151,0.5590208962614178,0.2578517909575546,0.40387635456253035,0.18823732578126084
0.19271408446527769,0.1475043164172524,0.9078341564322612,0.9597713630897564,0.19670617609895835,0.558641793985738,0.6388691674117937,0.05296688567155017
0.6182377872832137,0.3868413702877646,0.19045983030767544,0.6447126957658136,0.999980844337897,0.1894316363578119,0.3303174319252322,0.931868530636513
0.7206103959714689,0.15987936896042915,0.12571450694427155,0.95504535021926,0.9844221031150273,0.05068851774374139,0.5283699099156371,0.6069567111818418
0.16123557647106795,0.4127819900939976,0.9072678625531809,0.5609478608152798,0.5268359087050483,0.5245906164401275,0.26959462611862706,0.24338693523477095
0.6125512224007774,0.30933704261319744,0.17267464285247835,0.7221199339509057,0.985586170085347,0.18516574404321506,0.2720952798798737,0.49057469949446275
0.32095970783815325,0.014986717936621445,0.6591052299660427,0.9999804458165706,0.27021509296658186,0.33354784465258946,0.9672036042579433,0.14578634038464466
0.2122650689470189,0.6394334406774842,0.8507390833273596,0.32703394316996137,0.9547065706334188,0.3740110181812728,0.17488726312877834,0.4446006812540607
0.8412802788586251,0.07775246157771708,0.044022483880366,0.9943326721914136,0.9918852774585878,0.06665707051403957,0.7966576246905561,0.6482767811417968
0.09022416975417169,0.6210262407211343,0.9899123554957061,0.32840953349735647,0.7124787081570356,0.783152977458589,0.24048454307688183,0.3341730162014439
0.08877154898025631,0.32733771126327615,0.9840161181615414,0.65972680586296,0.3136736750971305,0.7652654953592708,0.19522361299925173,0.13584844444080935
0.3454818285424966,0.6142277857183304,0.595859242323606,0.3173658035308262,0.9992593644158616,0.2872060460203627,0.2726902382564884,0.8254026580174606
0.4700024998218042,0.14880861500002,0.35054151453216154,0.9555877989282107,0.44906384693221635,0.11466186881102236,0.6321769048084682,0.13838403593544302
0.02844363470517596,0.2529163551088551,0.9995700090860171,0.7951642870629048,0.19864214304161631,0.9207460167198849,0.5228148379466151,0.05096809308731187
0.19121194700628402,0.5628334370122352,0.8463662369934615,0.335866346088068,0.7731895648625855,0.46503872996068485,0.15027626274956551,0.2772916269166513
0.0302845646623928,0.22704375196973392,0.9994082989254016,0.8259636449408085,0.18540651412488396,0.9203917801775383,0.4328320299885873,0.07120531255735651
0.29801789471828527,0.2137859652500566,0.671875575642304,0.8429298126119495,0.3661115844155429,0.29226046260432503,0.4018128513553809,0.09421610750076748
0.27271959212543795,0.21537444900313354,0.7258946064654179,0.8592056408723248,0.3137469660890737,0.28019285817751105,0.41456601078763167,0.043815083647785746
0.38602688739321617,0.22703444451352908,0.46019174832576293,0.8858956670652565,0.45186524340682,0.2761711150856574,0.49592143101292296,0.16012559904836177
0.19257064291728637,0.5836788654472986,0.7908980989048668,0.2880161213265924,0.6647016644037353,0.5543424700348012,0.05078031216629442,0.10289009118986803
0.011427959629802725,0.769276397740155,0.9999814285229012,0.1363819295714206,0.8435274514574393,0.966991311947786,0.021446203226652027,0.30385961806040684
0.27264273574210807,0.4296685707350789,0.7087416116617284,0.5206483837386786,0.6776890650631548,0.4670323076454692,0.26323906101080063,0.26178275402302986
0.31484192784667064,0.11541120462116192,0.6051923804975765,0.9883291367071583,0.18986184970954478,0.23934947794065442,0.7039901524358771,0.023402233224836255
0.08734745404247402,0.6476865387306694,0.9865302619920664,0.22009181673201894,0.7070953925948493,0.69779281252373,0.05947194049819404,0.15832742746648887
0.2535707323437412,0.5089867766315875,0.8048353228612393,0.42474464224490194,0.7920703396212041,0.47449980280888937,0.23886312673232712,0.3659774730767086
0.012771493605977777,0.8661897970541452,0.9999699760683614,0.1097465638929207,0.9554401805699217,0.9619288847172589,0.22202772034035223,0.4639258168232402
0.021984636221444472,0.7838118983364881,0.9997957526014645,0.147763071725449,0.8695517878984869,0.9198584662859279,0.07625731572772332,0.27289055130617423
0.2684183552791171,0.0071536920464858236,0.7638487336953621,0.9999973526850026,0.1784898939695545,0.38302461916498776,0.9777187741501363,0.051644580881301305
0.45015098958343824,0.3913606523161207,0.4288352349002247,0.5131297521911,0.9542593902051257,0.29481840926304015,0.23148622315800327,0.543793457151787
0.751815324124018,0.0320495111205584,0.2234260923044935,0.9998049156237756,0.850110923574761,0.22164046614681432,0.9263311143384536,0.3456122540477836
0.7407025787823449,0.10147497555740798,0.2236477092372262,0.9914364644005209,0.9116004516166669,0.25045853818978947,0.7821597595504164,0.42909041849775764
0.33413885762255086,0.10953442348327669,0.6600081546437211,0.980280979355411,0.23115671027777274,0.346003207919092,0.6549165012320786,0.02114892278085645
0.4299921476135835,0.131896281991064,0.39525432239697755,0.9675005674003141,0.5492693928844521,0.25567524885477044,0.5922783061239796,0.22434747928386467
0.40970221466197526,0.1528906705534452,0.5331807002847047,0.964611530616517,0.39289631790077184,0.27328724028986184,0.6585630032273024,0.07468075111569805
0.1111418840732161,0.07049631805180229,0.9773962102085054,0.9979001376015604,0.12374995183910253,0.6607077104139116,0.8431066153123998,0.022749273151693283
0.6106657604753444,0.3965401193296146,0.16796885405928452,0.48309131099955405,0.9999922394709355,0.24122238761052928,0.23298622050777928,0.9583071576228351
0.5138471244358616,0.27415588281864023,0.3485875841762114,0.7972443661976545,0.856903074811096,0.13870040009758666,0.38413506401893094,0.3901228693911575
0.6300497343225077,0.0012582085863592075,0.26613216665302963,0.9999999643178743,0.5910418256166596,0.2523717273322337,0.996578412375801,0.19906954464608073
0.7530141940152786,0.04408253776462766,0.07121485798753491,0.999333423097529,0.8357662589290864,0.20289026468512006,0.8964844983637617,0.2849441398621013
0.01624760176279219,0.322195374183869,0.9999395832198061,0.7158719515623524,0.2756642593064216,0.9360384448143113,0.397233977360274,0.1805824826285094
0.38079099957970886,0.37899692339930086,0.45677681416549243,0.611957098511033,0.6278296358007573,0.35973568333355765,0.36191752089345286,0.12926514871450645
0.515923072293669,0.18207505109412842,0.3650537195192063,0.938618479434377,0.6247577584939776,0.2587265673002479,0.5806491562531653,0.12987983163566919
0.03918774875685209,0.7641765528096304,0.9986716777629612,0.11896407008043375,0.8285265377809095,0.8598830252161309,0.044685902485027906,0.2006130001464821
0.2742105005593884,0.40049408272174497,0.7130504624108189,0.5820850872048005,0.632808807567784,0.47024893928216804,0.23783197543093637,0.22669315010706115
