0,1,2,3,4,5,6,7
0.481762759302533,0.23328531369289673,0.33340436469584844,0.8267034939415994,0.6475174305945346,0.3346086264952104,0.4537172178913986,0.21242986320182144
0.2244765631550118,0.33481353907413103,0.8376324598233866,0.7116738951758781,0.47001466855339036,0.5138365602747847,0.4063789330018839,0.22117388181731312
0.019423886261634035,0.2329340956037161,0.9998285390024244,0.8588773668076644,0.07574240151973899,0.9279874556899708,0.4601873799272509,0.024811210329307
0.6774040436371026,0.31554991818138584,0.24941588927146996,0.7190212223449413,0.9999296023709585,0.289469139235786,0.42076023389012773,0.9105128571318648
0.10464164426067349,0.4763411504632205,0.9891262406760606,0.4528800547425207,0.3529054138742067,0.7259518739112081,0.278600756283619,0.07280184631671216
0.13897329962136512,0.014334662164075496,0.9535595018371685,0.9999783921859002,0.16874712424433813,0.6414077817856312,0.9659290214329379,0.08361559056787149
0.062202491924756693,0.3608869721218605,0.9923241862638035,0.532078449422716,0.29467682618320024,0.8022587707582731,0.20483922896211215,0.15688502099874713
0.9988065053111342,0.005728596362833476,0.04785504960649889,0.9999983477608811,0.999974182651701,0.006687907427787243,0.9870697065723844,0.9415649881124433
0.30449854060493403,0.6694857807408461,0.6882855560236283,0.2616812355153535,0.9995948695848969,0.3643100482279886,0.20484088857161775,0.8853127228482707
0.0940614067742109,0.10495889506821988,0.9891665117820367,0.9894893437656869,0.06177080707695559,0.6765075643858052,0.7672709909943998,0.0054998115433215755
0.4390577703459527,0.33118824222574256,0.4383264145173289,0.7062943091479976,0.7429745618114494,0.2859366399616303,0.4038525201671672,0.15237768366601145
0.7203581640625693,0.04121306148890216,0.2531655100704484,0.99939328843017,0.6885709374104236,0.24084332493173344,0.8729287513199406,0.12406680499444589
0.3635383368127365,0.4063350684743898,0.6068927646379085,0.5588854406070731,0.7479572186548831,0.2746720063265269,0.290253633909511,0.28301466456149027
0.4874730803067446,0.4314556506738371,0.3160193624372021,0.4472833657549702,0.9925594972422893,0.1034709641561371,0.2604936484483924,0.6288912226728693
0.35361962121711965,0.27808502124666223,0.6353144456172342,0.7309844375858634,0.4003058678588496,0.3622210886192221,0.4156658312767312,0.07285427144737378
0.08932075464916668,0.8334316854960258,0.9807486016258871,0.12443571265571185,0.9917918115980007,0.7367594905924593,0.2113508107889328,0.6074806303090698
0.26982486008214934,0.7210482719776278,0.6738489262289247,0.18108429246312685,0.999950356648015,0.47024777873146717,0.07423526449166262,0.8987886804250966
0.30911402445218655,0.1330364473058493,0.6526090125398423,0.9681266912465722,0.37613430773429957,0.41122215677608875,0.6702983960760689,0.1949141635671534
0.08058161762275272,0.6082003259785621,0.9898520919699307,0.2772368292184073,0.6780636306970105,0.8013832995094174,0.23588582511910028,0.31562575352923394
0.18023652612870156,0.5769211633095466,0.9093160347578433,0.31748685241183794,0.6336920939457025,0.5777296380098405,0.16758975627411066,0.16597249838799122
0.08291983161440583,0.7117845795824156,0.9952178350576695,0.25273831835939164,0.7752781544735259,0.7909816592493768,0.1987330733509276,0.14540514998373266
0.544440040409196,0.46333137835681565,0.3018907339541861,0.45086989822556744,0.9999959643257814,0.12394997805851049,0.32593706655640453,0.9745112458664691
0.1483565456689174,0.7270877659680312,0.9281840317082977,0.17766956554156765,0.9797792456312895,0.647522216985218,0.23386997702512757,0.5999308041594165
0.5531236251281664,0.21086219705302756,0.316741997203271,0.912869017540896,0.7409045870076783,0.23667623466059196,0.5186139473057398,0.28044412094796467
0.07264883952709077,0.4131615953477818,0.9954930937506403,0.5430186350070245,0.19143934215441516,0.769742342166466,0.24307267319857373,0.013432610331384431
0.39318866127935875,0.11545762632087794,0.5562308473234439,0.9860159976333955,0.4442703275917257,0.2869194839007392,0.6661094992787344,0.13634776726340792
0.29107904514690974,0.18244408253448421,0.696967197734061,0.8973514608221054,0.2623759157544834,0.3479142350293547,0.4665788796952135,0.05413611034643584
0.29949033138553843,0.6760044317877758,0.6660693627607566,0.21039689447967125,0.9998307038947434,0.4087395157187408,0.21588126573547273,0.8344322282814043
0.3516399910986192,0.16171249312121447,0.5481930118062561,0.9367942332216179,0.24642142919596255,0.18803016660834326,0.6213530983274047,0.03223031021577416
0.8482955453097832,0.08752335191711193,0.17849753119185707,0.9953299306830363,0.993951952856239,0.14166105104494986,0.776481676161078,0.5374831324978775
0.4896915877565654,0.04765599218075742,0.3405144902434727,0.9991134550768535,0.32416502793436464,0.0846964802067931,0.8782115559163672,0.07524958649798474
0.34815018528877767,0.43024913592834363,0.6601674220070506,0.501478982313132,0.8616742484448232,0.3641996125141449,0.1903490405852133,0.336019869114639
0.48789067794671276,0.4605143545928453,0.34244208914805974,0.4642839937796355,0.9988857197185557,0.2203103717500401,0.21752542295018729,0.8002134808127062
0.048523166814025694,0.26167440523082913,0.9990532494615998,0.8037250633040629,0.13673104239416878,0.8397966051382755,0.41633332347938756,0.01688532113938568
0.3893392591198792,0.45970071647372873,0.5148721226479667,0.4263010866525716,0.9319640364792929,0.39162624144913183,0.2937824165552416,0.4819667280516473
0.3241150672327168,0.5810395064894238,0.7104087508434629,0.3064218683883464,0.9897472924003161,0.36720062744140614,0.16663236421610783,0.635184762900546
0.11489548568356708,0.5310068255954505,0.9476274963403877,0.381986216984032,0.46118456211175296,0.6018583248445146,0.1571572431529189,0.09920866216736057
0.49782628707859655,0.29169109028553525,0.40258510871157394,0.7609585587244148,0.8607129788653662,0.31500935260734786,0.37047349662781426,0.38631389370828084
0.10123163571896215,0.35797852039005806,0.9753944352564954,0.6517039924981414,0.17175129320687987,0.7192452209639288,0.4036173728772059,0.012042379596007291
0.10919292718144447,0.42983242149962547,0.9649107242686537,0.4915227790683707,0.2611269914233898,0.7425157887230653,0.2921810526896924,0.01492474327259996
0.41333639665437233,0.22140742504997257,0.5043588076139369,0.8559661452532898,0.6265839697135658,0.2573599243924263,0.5485270452600464,0.2686696635784106
0.05824756788038512,0.4133068350366599,0.9974243560191436,0.46978982038971306,0.36046703796111124,0.8420233787623475,0.27727799265485586,0.08686444708030627
0.23264662725053759,0.47756908873241777,0.7170827568502638,0.415375258390124,0.6092498463254341,0.3652990167314205,0.19570454884171729,0.1177241396527362
0.430967400395643,0.0872890371923065,0.47692264609035817,0.9935114565671879,0.4158714228882634,0.28703097872414784,0.7698644378779971,0.13613861065205213
0.16940514671605364,0.7767277317952024,0.8448177849709291,0.18969009091402356,0.9988290209756705,0.5446213563708311,0.1345143613685187,0.7920709638436338
0.4264044077720711,0.5191031950363992,0.4761031743215809,0.3988998374694612,0.9980823760453321,0.31216014694582217,0.2724292370923991,0.8071280693075982
0.7626820213584041,0.17321531498107745,0.13612804567926928,0.9210738547897792,0.9961810097187855,0.10105894361455192,0.5158033470364825,0.6695212998880031
0.2841143928408057,0.029606887858729915,0.7647100313007049,0.9997747704182784,0.20589405771338032,0.4263402625071966,0.9038454115644092,0.10680598089155968
0.44488735763721665,0.31986039716887826,0.3835502045593602,0.6533114824412896,0.7078957595100575,0.1536623046482828,0.35416082384260883,0.18855939799928878
0.7434630898391433,0.07159276105599803,0.1397361146995526,0.9969699711857269,0.7544547970715654,0.12481639880225237,0.8321231403828615,0.20348485188357923
0.4019119983126475,0.08632653271847783,0.4293829324412055,0.9943108308130415,0.42278875552173734,0.15037222124294058,0.7977123218207633,0.19313139771637566
0.4352285318517288,0.41642009431016175,0.39773087265303997,0.44240398928343483,0.9542350822990973,0.3385308337360895,0.1955873562930457,0.46064637905716554
0.21324749030446577,0.42312266220938305,0.8776548352104769,0.48742550889537717,0.6242678087333542,0.49081888204226765,0.1649305660649536,0.2962316910101126
0.45316500673782234,0.09208514963108892,0.37602395159570445,0.9921606022806522,0.40249808341018545,0.24593349134484233,0.7610708885441464,0.12339065541923155
0.02563503743269655,0.03878799509004806,0.999864769885678,0.9996609424241849,0.0,0.9329860879960075,0.8927067409499816,0.021790814048955776
0.013182287484403315,0.4555730939600025,0.9999704728089065,0.5037515385285762,0.4177026803725816,0.9490804776283501,0.29972836670661507,0.2021232194594691
0.031278448351451875,0.9284653994818436,0.9997365517836148,0.06336407629225582,0.9993003360358725,0.8966804329767872,0.050425248577333104,0.8139051825631392
0.2405659024228335,0.22000540278022424,0.7468787741740897,0.8794744800738905,0.3371202521188632,0.5031855983165607,0.45675354743702545,0.07244482911644357
0.33619467908147926,0.1724598336613389,0.5711304093444884,0.9227150914653288,0.35657510310732055,0.4361479285579506,0.625799758373,0.13737238309108302
0.1953428990558227,0.5066870106824231,0.7903392796020385,0.40249509831339436,0.6466890701578449,0.4136982743932762,0.26519235468117874,0.26646840455836374
0.7292476714336867,0.20678535045596247,0.25037626600895857,0.8886055229006695,0.9958607892275719,0.2374111479813834,0.4621497251598008,0.667228802960145
0.1312174857736579,0.16817979595037008,0.972605947387005,0.9539726769390766,0.21396813074045906,0.6838938031879431,0.6243059471052996,0.06216983882385663
0.20074728980952916,0.19829815497790793,0.8802836382446251,0.8851154606928313,0.30470089362914576,0.48798432886671006,0.43322246426392996,0.09749764539334616
0.034349734023989144,0.8043532615627986,0.9997259285941746,0.15739861938024102,0.9044870075213531,0.9099609315404702,0.1937917414628838,0.4069499433422281
0.9614443725488399,0.03296589416810413,0.08605148764279735,0.9997994021550403,0.9997793661808523,0.13946454466263702,0.9258643489310552,0.8383033376210212
0.9349882057877112,0.07449765832427387,0.054503712005608884,0.9963868988101989,0.999984208660343,0.23905344748790114,0.7815418437277053,0.9613074596865971
0.5823550747080639,0.2275152995738945,0.3680715734298119,0.8579699638910769,0.91803828187877,0.23862367829627962,0.4347493343281801,0.4706952281621599
0.8400622510327416,0.15803327197358824,0.11689363885944593,0.9484928310357428,0.9999317464088555,0.10005195791112276,0.5955507030555869,0.9261435409702024
0.45229401003084096,0.2176682469529709,0.38718639746469186,0.8919162372985521,0.46567831143676575,0.35846282865225576,0.45661970617575953,0.11823011752486312
0.2766789186310108,0.38843472540332186,0.6737899282520738,0.6257032553456385,0.607692664907088,0.2803374332549595,0.3307549711898372,0.22709870731908333
0.38303467177117,0.5923790327036995,0.5070898572425804,0.26552570074131476,0.9995503853994887,0.20047489380584627,0.05562050448924949,0.8365697650287287
0.09483411743859291,0.19644190790183752,0.9779448424838715,0.9017323260754058,0.14200457981094639,0.6828984065419379,0.4758576275225468,0.06080399983803164
0.3905267108165875,0.216780827615745,0.5393769177061889,0.8598942442704831,0.47856572740188796,0.26560532917950863,0.4441442321150004,0.19528105205314417
0.4631385316524607,0.13824265754727263,0.4544072059179529,0.9637291405978217,0.549423398916798,0.3083167008491201,0.6829020667263443,0.17304809012954414
0.6533338522322296,0.0833842879659281,0.266577550204667,0.9957649176815258,0.7311038807046417,0.21092234660150333,0.7901106855178355,0.31129376516271856
0.573518332239422,0.08895317992935999,0.3149468762354144,0.9934557544440734,0.4163250663150999,0.32662687778315713,0.7632106627305919,0.09088719992608163
0.452534590703092,0.37397264053430235,0.41965473702947853,0.6237908391716038,0.9277099381429752,0.24470670390413019,0.30976978941745714,0.38260094156941715
0.07274095043258862,0.2592903470710559,0.9942138385350541,0.7933747145935768,0.20258144148661184,0.7902381743634532,0.5054093350069977,0.0768116230908582
0.6096155570950202,0.04304283604934237,0.3130778002863579,0.9993271107801087,0.553912772654132,0.17231352350728835,0.8697443594627299,0.15356539720253037
0.23074425446585353,0.5200989364392328,0.8178216135733902,0.40654181689218394,0.8463951604397975,0.4317810422213768,0.26821895863690726,0.37149276690994526
0.8306038974546085,0.09317501064368139,0.09849986313809267,0.9942562431326847,0.9870901974329371,0.2984706886138315,0.7946968620533763,0.5371475895494315
0.18290753790486075,0.05308496821755889,0.9047006663469195,0.9986000928189145,0.13193248493625287,0.49576339261267366,0.8584941167549653,0.023908039648549484
0.3016166660126221,0.5425008591535848,0.6980641831019139,0.3625655508224215,0.8749977525427204,0.3364844979582484,0.14112504429445227,0.19929185714447473
0.18425250238914403,0.6888703703606898,0.85068758924118,0.1649840436352099,0.9366189771168616,0.5559923754180571,0.11752701202255089,0.32412812575349714
0.21384957613235459,0.42056687709501783,0.8867140833958516,0.5297163602231796,0.46817060093587837,0.506664106728103,0.35878985792304685,0.1081771941121975
0.2158176614136425,0.46473792368845507,0.8117751884795577,0.42540311507012785,0.6729674034408295,0.45582767498401333,0.09675294459606887,0.30359147221779703
0.3450942263601791,0.6063930942286802,0.5296758152491565,0.22481274170870247,0.9984878540791777,0.3819551136493722,0.07943736179307437,0.6752311131403645
0.269830567765459,0.5416546741448708,0.7659747556626233,0.33029241353093886,0.7777010133059807,0.4184657226330841,0.15408467681455784,0.20922749991001066
0.341407594141082,0.6010218160842365,0.45520896028488544,0.22669098967527557,0.9972224433678274,0.28499792891303066,0.12425715594162146,0.8084580093634268
0.3097176482374389,0.10157798337749932,0.5378388424787448,0.9905268592886096,0.36700352165837824,0.33934936932079807,0.7761748018827304,0.14656995132784267
0.43580298056924155,0.4538216673352204,0.3598277214369896,0.5444491565099772,0.9730487728975887,0.16324437184767393,0.2789315948066904,0.44782256560556233
0.8853649317697491,0.039684099639868395,0.05756109569110568,0.9995185320070341,0.9894974447951463,0.12610000548402023,0.8848357163933205,0.5886660822855188
0.0,0.6243405871963345,1.0,0.27131899725671405,0.40474716395511257,1.0,0.2727419563964695,0.03699509562313086
0.08229147582628327,0.8094859536174066,0.9844009767083022,0.1621457299468696,0.9862589185076855,0.7449802509546162,0.18139989996694794,0.48641262684344877
0.4037987965947551,0.3418643229239938,0.4691293505807914,0.6569937824203023,0.7213257658924646,0.3849217688132571,0.32765116537152217,0.24923851172650835
0.11368195064313724,0.10205348844726947,0.9644959644936688,0.9893711006715873,0.03196087694660221,0.6565800411349811,0.7787659288698634,0.009765111831733342
0.6068744571168578,0.0723956039845574,0.22436984746013167,0.9972228856963699,0.5909654702153677,0.15012713169534386,0.8147124656206681,0.22422088301935061
0.19219030653925462,0.5566760637410324,0.7937911683811656,0.41724068395070546,0.6909669812025772,0.5106113060810782,0.25362008027231875,0.1530491331319399
0.31096654239295757,0.68221800117148,0.5294327907993075,0.20517024686382168,0.9999807599925357,0.21470535991472772,0.24414490955312917,0.9348791040158426
0.17435217617657614,0.1103530459294445,0.9164591068981731,0.9797528720035618,0.25886716826796197,0.546709285016781,0.6750944265407082,0.1911518769796937
0.027103651054926146,0.45647397699519576,0.9997242909591808,0.39477844375983584,0.4142344378303844,0.9266851602051469,0.16816593603281138,0.22945983349332733
0.16232636316632196,0.3773320807771706,0.9224943641634136,0.5585801611760695,0.4909784044999328,0.6007214953549238,0.26822358893461273,0.24104906566135154
0.1140532901562021,0.04327501715153403,0.9667142016790313,0.9995341896657455,0.15406505152299466,0.6211383074687866,0.8994328988821352,0.05439045036272239
0.1125637639461159,0.6329993482768513,0.9825938328211463,0.2732851343404734,0.6395660634058453,0.6847938346905078,0.115482433470675,0.092584276637104
0.2839480482696794,0.6809263622346466,0.7162065193640099,0.2089853869830387,0.9992252530055079,0.41499583064728274,0.12949557899133257,0.8730804861559927
0.08446920522218315,0.2886402274653827,0.9846293355094153,0.7317109980925038,0.2007902563949553,0.7913594258014172,0.2959367865932754,0.032174739336760294
0.5980378596429682,0.29600232579951957,0.15700922030959785,0.6444770678868834,0.9563742719430366,0.16766153686673602,0.2863155612550039,0.3954001136573153
0.5687538665113699,0.13928616816606745,0.25329044045320503,0.9554462302098807,0.6073485559506326,0.2318335323399543,0.6100603994033824,0.13876998168836763
0.35389948939765503,0.15709388546019581,0.47887957950879145,0.964088066529452,0.4708014605851134,0.19087470693645114,0.6307959340291536,0.1779471296678573
0.45758144054550487,0.01992800422261963,0.43204085807584525,0.9999340066966051,0.3979694941378764,0.3451260749144329,0.9560130089165246,0.2068002560380512
0.007820930643326476,0.37795190352351116,0.9999971173973354,0.6268840370555733,0.13332265570384028,0.980936523823934,0.33407395509195825,0.030843176577161402
0.4988567207616065,0.48021068662940375,0.2889337217636885,0.4371185124825472,0.9997198945431542,0.28292626900446516,0.25030685545527764,0.8949083274881984
0.3693045119348733,0.5157888832303829,0.4974846604050125,0.4484967175837353,0.9743197408076931,0.44990622234709376,0.2553858728123588,0.6082208553078516
0.3233019591348935,0.22991993683811388,0.6948500114532199,0.8532354902067496,0.2665100517240302,0.39906291272486927,0.548334246392062,0.01836880553424003
0.32920870004895103,0.4035218725165356,0.6332210598325589,0.5429401200840989,0.7552329133197044,0.23757873773232197,0.3723959598902973,0.35364408788877677
0.26213411894702954,0.38644212670038747,0.7306954404176094,0.5808821825882142,0.5876822767514895,0.43847308798445717,0.21894142012838014,0.2502469422019946
0.46340411379483015,0.15750588934570167,0.3738165148650965,0.9354584289808714,0.4832683568171623,0.11399807818230068,0.5673969109508556,0.13415860593985685
0.4079989766286053,0.3496041552538587,0.515684496639375,0.6272344069343929,0.723160332680924,0.21104018745794462,0.3774777937119602,0.24196547548332592
0.7427518787071369,0.16402439326898627,0.1292219301709001,0.9430912199242241,0.991417953666242,0.003510624228278969,0.5918492127307708,0.609421314981561
0.5267245946800577,0.40065558641826915,0.41603198255718987,0.5253493976119237,0.9943503304340691,0.2724062733591539,0.18555477181133528,0.5661811689438179
0.41263083018355273,0.19657163272262634,0.4494712883635954,0.8932798477243922,0.5881847692704438,0.3616739112335774,0.527235152750333,0.20207657532566137
0.29366930707525907,0.2533439782063336,0.7577919426561841,0.8056166101245656,0.4858323698190883,0.3932407679809793,0.4340495287394026,0.2063143612277213
0.3848776665100216,0.3306960004190151,0.4875640648252566,0.6877333565171617,0.5555590602183695,0.20492758471065864,0.28966147879394377,0.13311442352836733
0.4945935487791901,0.0797345320994955,0.37657825565432645,0.996497377055396,0.5248834955343116,0.3536138637185757,0.7954294326555704,0.19511569861160882
0.6202968698611984,0.39368412007445974,0.2232065586524019,0.5621911390838883,0.999999636970039,0.16285009816084828,0.2620725788728808,0.9848263349836812
0.3176107920600908,0.12399445615371511,0.6410324743982432,0.972968779168788,0.398616283993835,0.38553395375032373,0.7131365516047405,0.13411179373860704
0.7604878411228313,0.16797411394220696,0.09653198020026066,0.9337995510638195,0.9897982064186317,0.22855782169112082,0.48912728302208475,0.6159421843074244
0.275077576108384,0.6578531718289996,0.5606828341203118,0.28497227396354363,0.9961952837873487,0.2825870646783899,0.21156560273538805,0.6974691426920725
0.6553768848638128,0.07259166683960709,0.22168209356251167,0.9967037515525927,0.7877931826484244,0.30703863339195436,0.7837757354274331,0.28933141846220245
0.7522806360336297,0.2611262380343939,0.15031128667638982,0.7675163251917905,0.9999988423888062,0.15348539615370926,0.35990067981702856,0.9640652593086783
0.19033317811641182,0.1993336026559303,0.9199771891770756,0.8819794356267843,0.31666766201691243,0.5429323717508392,0.5446365163116973,0.21924948202185146
0.18730424904933624,0.6629526804216992,0.834294350864011,0.3073090469211297,0.9088816491465297,0.5890207916161185,0.1960273185792969,0.33879532549189184
0.13988050792639967,0.3077912241261523,0.9205760205561342,0.6977649514302922,0.36637296415187715,0.6458347567747553,0.24466271643616677,0.10043686378705963
0.12449801858375063,0.13212512451650285,0.9646693953708221,0.9782122230252823,0.1228541774154539,0.6309791378005716,0.6990343105490233,0.03175046411732485
0.011351859305955073,0.956898686687996,0.999990241229225,0.015173127179604284,0.9995704680909576,0.9708565815704824,0.01672975919904851,0.8112533538736013
0.24084092311712957,0.29123177224564106,0.776448542407963,0.69945776937932,0.32532485932085065,0.3772826673494718,0.2653645268792384,0.0679941676306468
0.1508073891200212,0.4544101129028187,0.9427220135460281,0.41370844387608297,0.5886717858241606,0.612732213407643,0.13447545885999368,0.20775172600302239
0.043794849713815885,0.4696388105496471,0.9991069698348709,0.45291884785330305,0.3160671430080779,0.8516445151137728,0.17807010707573334,0.08919697235149704
0.27864667582846325,0.6423158688052043,0.6925869092541115,0.24373422990075788,0.9955601444707189,0.4248600722057596,0.12526431676536642,0.6665487010181936
0.0209108115351927,0.9129627781220929,0.9998122602895108,0.056775306954180316,0.9955400122983351,0.941397245460327,0.1075152600884659,0.6736944772867841
0.01570655310790848,0.3071993249975045,0.9999505684147842,0.7207355713222454,0.28713582331361787,0.9580418314733772,0.36126808497282115,0.15267224367157317
0.6672221211695887,0.29335050833817794,0.15786858510153468,0.7092878278706278,0.9989603323772822,0.11249334063729721,0.3518998012498289,0.8293273682476532
0.5609697491372785,0.4395943603138587,0.4009324584690659,0.5031986120192422,0.999975030900609,0.24719144721467856,0.3614710457450565,0.9355719796653124
0.8423532242033634,0.1127531456687346,0.1431869455175343,0.9871317420872212,0.9962554763096902,0.07959185227463195,0.6949915022096285,0.6474543072740719
0.38253970627165446,0.47560316238454836,0.5132956485349882,0.40529665980384566,0.9486384701824384,0.41563581701125263,0.2438413575740217,0.5398391202074908
0.7270665619312825,0.2560821789636851,0.21460459790120412,0.7664912832094246,0.9995979866716487,0.10180747131746948,0.3850126997512431,0.8127925248571657
0.4917904259703214,0.3912813348095783,0.35474463259385547,0.4949769033567939,0.9763375590142898,0.164957520788926,0.17524094598529483,0.6407319067309392
0.16498687232075068,0.5187129488599578,0.9349552261927512,0.40473417739378914,0.5649417252570328,0.5706720793024758,0.14315818636767008,0.19792526324418558
0.11678662192889916,0.5274490766494209,0.9643517079508688,0.35414457780581454,0.49308508141959195,0.5576035251162115,0.27948182642905994,0.09985431702479164
0.3487388691525399,0.39926567752450653,0.6086194438323889,0.6115720926526778,0.8447360985777435,0.29089357879155453,0.35716481832374924,0.36533819612751683
0.1511848090789997,0.6842085676611532,0.9286601632168803,0.1748047706416722,0.9335723719610074,0.6497980372963428,0.02954027044750651,0.40736808947462877
0.598163357376057,0.03534875319276459,0.20906873717335328,0.9997270130104132,0.523086169511167,0.16717300052632833,0.9225337383613039,0.18721015797500284
0.8980507214458608,0.011699368717122394,0.07542077189815721,0.9999904207417667,0.9913505264647069,0.19534161483391688,0.9696242809400537,0.680828723364455
0.793598542225443,0.2228392243834129,0.19701181925807232,0.8893734158940627,0.9999995239375601,0.1435979528633844,0.4607624785632891,0.9851281744820874
0.18477700004614125,0.6425331483067778,0.8491018694943642,0.18918173145947526,0.9044849882938955,0.512246452530813,0.1114133395324981,0.34929926280247114
0.8489635920329252,0.17183233011369103,0.10098759399382184,0.9412976232364412,0.9999999720160082,0.2337313184387999,0.5781042940695413,0.9936627892544365
0.9133024841711129,0.03163154715727223,0.1568291724143822,0.9998081238685002,0.9974009286192296,0.19991009383280112,0.925405270935989,0.6903391587034848
0.6529640807998767,0.22580795033579212,0.20551848710446574,0.8754528348613562,0.9682762860921506,0.23974736899649707,0.44652308291880627,0.4831167079043772
0.2112908538224828,0.7848277245974656,0.7885514047250106,0.1521529540239419,0.9999788597711363,0.3223832628893506,0.2460336564739165,0.9250088456061052
0.6565252897488373,0.2371325965160506,0.3190399087360043,0.8138535129957742,0.9859673243072293,0.22627124076634986,0.48719348671314844,0.6326573969061715
0.2509345947217267,0.7386375443716485,0.6824389626288963,0.19545805125718907,0.9999621844292437,0.34073197881604655,0.25902775333556294,0.9230150162778297
0.3432594401598636,0.39376058584987267,0.5453363180561237,0.48429784201598736,0.7633624130173675,0.2133906454768919,0.22790842693892777,0.26093277426834016
0.906392052554816,0.01610963637322729,0.0659924746424565,0.9999689959689864,0.9906185122674309,0.10356758551910716,0.9638304873431489,0.7195247943643872
0.7646478922225447,0.050335256045688025,0.08444653265345492,0.9988715052936064,0.8958870130763124,0.09911290196861344,0.8667958719250877,0.34083530801574313
0.0402888224890368,0.5023783720059143,0.9984302232762396,0.4195547305545839,0.3513702436512578,0.8871438595135615,0.2423886505858266,0.06845386102357798
0.8898351565154614,0.018464616006863263,0.07863801955050964,0.9999649760787124,0.9825698798504463,0.09048996385678887,0.9550353809311092,0.5235116053349267
0.1941601456119799,0.16543201386542034,0.8801611307503898,0.9500417584691458,0.17220823168126453,0.4989531762590682,0.6022091542934862,0.030244878705350642
0.9939997090726412,0.005154114098354547,0.0,0.9999992777644251,0.9998842755157498,0.14969334989190886,0.9869312184046863,0.9279261508959764
0.2748599019243589,0.08006053461836384,0.6695465120298616,0.9962114890446974,0.10832083294202732,0.3788663508718133,0.7948205713434866,0.005902536058330354
0.6690522636553116,0.20857251406523544,0.16532365833502038,0.8432291524212516,0.978972924176891,0.03934104695332563,0.4556502012218986,0.5276841456361774
0.4965567769942849,0.35367789641950953,0.3927526503491541,0.6605004673767669,0.9294376579751968,0.3315321091644803,0.3063427374993206,0.3729871092288579
0.10336168501428972,0.07451669805106376,0.9737018567364033,0.996042504675811,0.16905393740626207,0.6598903547823458,0.8213527736706017,0.10771314115714292
0.4727779634179571,0.015108188988760199,0.45478664464903473,0.9999675135362525,0.4442745981829792,0.22837252546194198,0.9646739782287559,0.16839745313993104
0.16182328709470278,0.21674724512617854,0.9074050167560901,0.8617432654386397,0.1568614977520475,0.4000586034504905,0.46091526376606184,0.014781432022227481
0.4295714509543515,0.45843423064492855,0.46365797616152093,0.39569714117227317,0.9847899308633659,0.23996025253169395,0.17476285633519906,0.5188495311129608
0.03596961415316961,0.7770410879406326,0.9996380819911499,0.14663163221345776,0.8953875096689805,0.8870931425813278,0.09931035043226055,0.4966133665274839
0.11215503927225362,0.4100424939442595,0.9784989245782292,0.5036117552866157,0.43593128361216094,0.6585522720635582,0.2335347898819109,0.1484122849655427
0.06455644722553873,0.3557475463290748,0.9943397592300758,0.6510704913803229,0.34476394096440477,0.8309549733120165,0.37668538724368616,0.12350636778875124
0.17201170650042913,0.5757088423730147,0.935258544389705,0.34059572227935075,0.7836413882509858,0.5365425176081826,0.1983581508410992,0.2387322433792881
0.26449341150771544,0.6050355404752327,0.7854928042731428,0.30444057911545763,0.9584085968772305,0.3774892614202654,0.22186661370099436,0.42932468079950636
0.2421783122638425,0.7631816683096542,0.8089506566003615,0.15927810871421233,0.999999086443186,0.47610370645239697,0.05673815160988993,0.975995071325739
0.4998810695064836,0.034208353242225084,0.28356638272542267,0.9997264194402438,0.37992989540401,0.1950303416271113,0.9187806742713074,0.08532231895345133
0.043925622793884116,0.9287217361352598,0.9982209849820274,0.07106423514856863,0.999862144639623,0.8813452153608863,0.11625745865599746,0.8871729851593151
0.12803123372360461,0.6468760235939285,0.9272871057803975,0.26571212535454736,0.8613053278115708,0.6133442656784158,0.2324530805529006,0.3243517951962096
0.21514572878866295,0.6892479005228512,0.8445762114954665,0.19978157249281603,0.9911664962064746,0.4970741154876013,0.20210977442780553,0.6815401223404982
0.07358541053208872,0.07675250589577265,0.9944713570114563,0.9958452984731765,0.18221838392563772,0.7225637055436489,0.7690860237885786,0.08645293761348916
0.2571429505134373,0.07494908761496846,0.7298813728201523,0.9948240719721317,0.1202019460922521,0.44881840933171446,0.7957261071700328,0.007563924994783977
0.16348818536097137,0.09782589906775001,0.9437936608973674,0.9922486823968182,0.18449924747069746,0.5835665419430585,0.7349381895303266,0.07674909181444556
0.30579437375565754,0.6221884613232603,0.6636162013901066,0.27226027832869226,0.9952762737024108,0.37051355615208803,0.2605492686163988,0.6179329079568106
0.3367213970338825,0.29155823637544775,0.6026779058568568,0.6980176057209135,0.4963514655888772,0.3847799731417134,0.36601460365855965,0.14721822830240805
0.1360152999769972,0.6234231382729589,0.9224847877718503,0.3015446142084568,0.6315745878119601,0.6045989128051732,0.26226030153297986,0.07137868317957763
0.5247073169334219,0.08129336789083831,0.31746566423409894,0.9935182875024555,0.5315579802543808,0.3568872393425999,0.8000684675503686,0.2380555244828334
0.15612029218689066,0.4914148285676522,0.9448512056924825,0.3830037541124165,0.5923327179388895,0.6381575703042668,0.12622834414861828,0.17803830616338678
0.7668426707115217,0.04384762773209671,0.12990382767949749,0.9993844464569266,0.9065735231855985,0.047234734358400865,0.8802457936927501,0.4542889096739533
0.5016815166129451,0.4867210635422122,0.35604493431872375,0.4515500856757333,0.9999220605586558,0.3537117373342764,0.3189940998307801,0.9100358549529726
