0,1,2,3,4,5,6,7
0.6834400506995201,0.26461764794351716,0.16612829628305237,0.8274973433697252,0.9947323614361503,0.2824311119721912,0.4163017932527291,0.7131644240398359
0.23567625337933928,0.5274148168292797,0.7212585201308266,0.3993149767474955,0.6922532342094094,0.532244019955205,0.32895036080624673,0.26103294013803024
0.027137563211398947,0.32427045288782086,0.9997781751460804,0.6749897147102284,0.1454812606532101,0.9130268048962376,0.22801725520409022,0.016745431800762933
0.3076757591749795,0.06955285734014979,0.6622782178401319,0.9980747100766423,0.19433069874156028,0.41705152471008056,0.8394153849740404,0.08378042209748382
0.9520725800521079,0.054761315534512425,0.04949758438704244,0.9987153996631215,0.99991968281507,0.26681396224652354,0.885467819224049,0.876587160941045
0.680044664351636,0.22199395317673415,0.2533161451939243,0.9035384031676132,0.9788878620062555,0.15586615861235575,0.5339362624157187,0.5079808860344533
0.3193947286543199,0.08596980178959317,0.5375829066681785,0.9956146494145393,0.24571064386322172,0.19826381260175352,0.7548478695187366,0.09404124633084365
0.21141277579084178,0.535947351467707,0.7226559002902337,0.3768746084016583,0.768244748700184,0.3500232770126199,0.23062607835122062,0.27746669898352294
0.9055973022228108,0.06473441569897076,0.09335607767810128,0.9973917231941987,0.9990862979652615,0.26446332716354237,0.8211034088498335,0.7816794095080596
0.49859824286317006,0.3194864761993315,0.35713859952177396,0.6609092668296022,0.7592005339407657,0.2901070118654485,0.36755699481302795,0.13898964180400775
0.7619293774221007,0.007196589259761501,0.11989950691004236,0.999996669100689,0.6945398260966811,0.10393972135254392,0.9801122452451569,0.2101461881562553
0.4204920068986311,0.45794621719492873,0.5018275275172921,0.4790759342892503,0.9763741381790512,0.2779899841837412,0.19337091110721905,0.5885828661073716
0.8260643833670024,0.05856766655735672,0.07769317683124788,0.9985645560289274,0.9562559111665352,0.30585280396870007,0.8690151899630736,0.5716450613439362
0.14908337025602034,0.08632190874954271,0.9372921276937882,0.9914936325788322,0.16718052523558602,0.651735232720529,0.7539340554297282,0.13304610229083125
0.03460461241535492,0.8055956273948347,0.9988654210401435,0.15153698112708103,0.8919237480492295,0.8818098939339949,0.2081890617565989,0.42898013147560465
0.7669208749166742,0.23545683832726147,0.08777304769546945,0.8626935221976066,0.9998392476131039,0.0417065220954278,0.5528986741563215,0.8823575736344526
0.21614837980099244,0.16148421159431148,0.8653398870316682,0.9331945221680198,0.3056786398472908,0.5098225508474465,0.5985691901481056,0.14629061551182754
0.051210745387171144,0.800143485055217,0.9988416600950285,0.19846475344669323,0.892621044634287,0.8769580692062009,0.2224628889992113,0.26839644171718224
0.7394075753109252,0.011809352439812418,0.1915548117916468,0.9999917820375956,0.796557765222933,0.1708078328545901,0.9746725535130316,0.31046851773731887
0.11101881115389604,0.6131755399631107,0.9766084430956612,0.27084287972043297,0.77654573188718,0.7155907404628041,0.14654061949682995,0.312080914992266
0.026387466352402026,0.0748328995813629,0.9997572183587611,0.9952060512025458,0.13590035813309842,0.9308185434106466,0.7675236295487755,0.07098631171338865
0.31904046380534234,0.2388296412720385,0.57495594512162,0.8216275410338385,0.42192112833720974,0.47492941020378177,0.3659880855344353,0.17211306905716062
0.0017190784292752598,0.9285236151418694,0.9999999602356242,0.05740669544618249,0.9902391827673624,0.9946773338802186,0.037836419033853375,0.5856165132809817
0.09921070126183824,0.43871637697862453,0.9907688639020473,0.5098320264883551,0.3954697059603587,0.7134346349469638,0.2803814823380295,0.18261710812270304
0.2082402552986022,0.35325187138636155,0.8292192574540418,0.6932548443391138,0.4596317824867344,0.30668091383584506,0.3459860925817526,0.18414324041436125
0.286994064114495,0.11584806510679208,0.7288397242169389,0.9863283812904267,0.20286533482020874,0.43307459523081016,0.7519421218621216,0.08438558354639236
0.08524744812379756,0.9130197798858519,0.9827966978878147,0.0922153537182544,0.999785112432269,0.7026863388811118,0.07910991795219191,0.8806438751013309
0.7960930902564233,0.05833368483208125,0.1462095806719086,0.9989012832724558,0.8531446465515915,0.09825592113180304,0.8767294745610774,0.2410237003268373
0.2717913138604878,0.7044644014261391,0.7412746797006782,0.2386862637460081,0.9991090485670582,0.4576683430109285,0.14481878137300197,0.816846418559405
0.4727576173000482,0.11053295333257533,0.3793222911736833,0.9833022229216897,0.48939065520073144,0.3886113602268755,0.7479785531263439,0.18564332626939428
0.14492534999444626,0.41278195017433683,0.941581393903431,0.5663874495537069,0.2623237353938337,0.5201838130658851,0.2813900449976856,0.015072574423444784
0.11513490220050705,0.2949503471651064,0.9535292683254362,0.7551058979992313,0.11656285209255923,0.692638505542299,0.3964270121290099,0.01953640640885279
0.029377690466194407,0.2035911619569157,0.9998313630055096,0.8826908088486607,0.0825487378285894,0.9284007775444878,0.5950929519042003,0.045290252608828685
0.012578275447229453,0.6928352844040088,0.999986531688152,0.2768544178557002,0.5149316435236921,0.9689130704631861,0.2125822132038966,0.11608586283850764
0.4250204047345383,0.6101858499364259,0.467643047248953,0.34507950789202546,0.9999999003280866,0.3696388674277429,0.20968620671062999,0.9901961212741496
0.17163652121501188,0.40386688932732184,0.9205086713951918,0.5236684255371786,0.41362366303869247,0.4625883002261504,0.22446658370217776,0.09283116094400401
0.026201843176096386,0.47724696842128517,0.9997686811109716,0.4324269132478531,0.260226981859607,0.9121971984474053,0.18763964616480533,0.07521051999604855
0.07193660209419397,0.6466752781033129,0.9940927062472857,0.2866871609279815,0.6949220421901121,0.7236994703650128,0.2423052630710847,0.3709300345330103
0.1660724571612814,0.25367862698730437,0.8621118330923268,0.8387399217720515,0.2840386166836222,0.5798907480406428,0.5242976055602244,0.08003847023692467
0.010993349076787225,0.42204162777956455,0.9999823375103127,0.5765723385573072,0.21206697065705904,0.9625950568387627,0.3137716618135147,0.03685546351755953
0.45697513046038785,0.007009219293113659,0.3483643752577199,0.999997045891067,0.28515483707891787,0.33910992434412224,0.9843144793505425,0.09560241419168014
0.3951923865728944,0.45800481620104166,0.4602924444574952,0.40648773346393474,0.9454610373061185,0.09555014149272734,0.2303645141953432,0.5027845481699337
0.09166939589826764,0.7115329904267839,0.9869313301329994,0.2106558109123955,0.8497287311115973,0.7750176179039183,0.21200116307270545,0.35407317030300745
0.14462639773003,0.3666131527539753,0.9006815940476307,0.5985876275863746,0.31582804774579776,0.6097915003724803,0.4160656046471234,0.08894920227801839
0.04971957574332339,0.7577109683593741,0.9984303430961874,0.09723497234880352,0.6888517547736914,0.8603297760167368,0.07781984455329205,0.17777273091034063
0.16902884730424447,0.7815740294761405,0.8705505924211705,0.16125240053384138,0.9949151357268273,0.5377523035841703,0.21973165353673907,0.6845400566706207
0.3350207662700743,0.5121791764848922,0.5924158424098103,0.34864106857335386,0.8966856182860665,0.23879718530234983,0.15590745539345785,0.2887647141341747
0.1646217675557174,0.377500646212489,0.914557997677127,0.6767728092825314,0.31214928252526364,0.4839779426261519,0.36344950726151803,0.06481896200857029
0.06948430739494002,0.08516028869752428,0.9973875117491904,0.9959415864736738,0.1896586573504937,0.8219949527026962,0.8135358087688425,0.16576604902649406
0.17403650109578697,0.10609251852028732,0.8728796556606251,0.9847674848513703,0.07381524635240067,0.47224255518928193,0.7355416380600601,0.0029457902316591955
0.27453717271218814,0.0017265006777198873,0.7257105182418331,0.9999999250667875,0.10026829833971496,0.41463002619561995,0.9963004600835974,0.027450731281450813
0.34119300193604196,0.23288889383182315,0.5629399403952067,0.8778469019605883,0.5535501595111083,0.23422262154838602,0.5054442513265223,0.20028033443536242
0.3378221152386294,0.21919662123151973,0.45776290506404416,0.8913153542400472,0.44934623598146817,0.21030380933472936,0.557608880837636,0.15617411742285203
0.4179054404647527,0.3344030141557657,0.4085278652609132,0.6312467713470795,0.5987025345755954,0.13162921256543436,0.3634070506119107,0.1531472379760258
0.42445250997241885,0.4113253972081437,0.5144427486752468,0.5650768105715298,0.8939874146171047,0.28494126183383384,0.38244138666506244,0.41451432331773674
0.12376271307695838,0.4064017077469851,0.931832268426656,0.6040362947119506,0.494183041449485,0.5869269143152287,0.29055326642606505,0.18574476121731387
0.6054240694302112,0.06998257526926785,0.20635535877190847,0.9967057598589211,0.5947546340197969,0.08482130386809517,0.7834009568825362,0.22155128076794106
0.2326624483392846,0.5003651918098662,0.8130537829869984,0.4312362573530195,0.6805596893232131,0.5047780957027774,0.322735217848253,0.3069400688798666
0.016055089226217824,0.5459429919585114,0.9999191290490592,0.3714851499457439,0.45120846875845655,0.9535542891781323,0.19544056691523837,0.16437034540815942
0.2426891331603514,0.261063823340096,0.7781951689319722,0.7886567328482839,0.26172462348853887,0.5067526619321048,0.46098263927318994,0.06227526568858732
0.42987624660993595,0.6020560881352554,0.4498063718272558,0.3076320181346903,0.9999989884639664,0.2734177034960954,0.3164356661834109,0.9762327670270362
0.3416646224115141,0.04156353198074456,0.5537584457501268,0.9995607118311982,0.2086549194962204,0.1729730101071476,0.8843687166138172,0.052589211686650095
0.42234072121728466,0.20390949181523585,0.5380895622193413,0.9240337524674795,0.4725085833020177,0.2738607768241741,0.5886550063476872,0.14211360794436423
0.17794083123373755,0.747236330230478,0.8964210177774881,0.18912690225700213,0.992650256323456,0.4509112077413864,0.2783659208155751,0.6781205531163043
0.3091663029935817,0.6583422538588488,0.6168136911982776,0.28734895217170187,0.9979649858067305,0.37034700289609845,0.20404374978393602,0.7763301499350858
0.019213941815912888,0.9845057999394866,0.9999568659583962,0.0,0.9998515748079297,0.9497303815596068,0.0,0.8280135994494447
0.018188831372097102,0.8139096380039125,0.9999540600164969,0.1293372924378391,0.8512943592385043,0.9551661962497862,0.14795802312124962,0.3326623834564303
0.1220801690155963,0.006965776872992635,0.9593700468808684,0.9999982282094177,0.15853280854960716,0.6858664853425718,0.9796255930144484,0.1683831033303952
0.07662081442650577,0.9306630936307548,0.9947096171402459,0.08915638014177407,0.9998082925234018,0.7729464427932491,0.1300233265059456,0.8712935570430572
0.7893720131870943,0.0410484734430226,0.06742550447049922,0.9995472830019025,0.8357557043490262,0.030183438527261575,0.9101068155438572,0.19884047527148718
0.2631436168967216,0.5022872216985791,0.7331442620248414,0.4628645769575519,0.7242240235050936,0.4494234128870971,0.23622782273320841,0.18493032825467326
0.015129542872697728,0.45743409518657496,0.9999686669192975,0.4446888843660346,0.19297157751504623,0.9635609431928638,0.25541556782146935,0.020674137970044693
0.5868607189275898,0.09448254652837944,0.2718485767422032,0.993088680386534,0.6425970826870202,0.3542815060136888,0.7103039807243268,0.2888838565101962
0.15855338883568518,0.3852138281079457,0.8862083502170321,0.5249716001068201,0.4165286919649418,0.510601204929279,0.221429691235703,0.1868179565992666
0.14011801009176628,0.8098548466778718,0.9693453619159178,0.1615912331541638,0.9971400019828955,0.6127682669995498,0.13766441485596648,0.6963069614540026
0.19660128397379176,0.5773820608006468,0.8605097988042334,0.3668918137047561,0.6176228019881087,0.3566933201862488,0.20469040347538492,0.10902053852971261
0.05665429738718953,0.471569059351028,0.9953864511307522,0.48635327820823226,0.2811178291484999,0.8143936505624247,0.21759349641389347,0.07867764755627127
0.35770571166139564,0.34239174992627547,0.5598714094965038,0.658900489008373,0.5825799335297492,0.40275557990656563,0.396127565583134,0.1846571191882177
0.23281609667952274,0.7134315044544228,0.7156499305807131,0.18498366850211734,0.9944511888066132,0.5112487806725088,0.18053923853929144,0.6982660766403871
0.12429441530725771,0.6575797940740605,0.9447006802188467,0.30565169397005953,0.8087052579904623,0.6995947884129454,0.19761528256481298,0.42387413903594806
0.2483612439671058,0.451817260364153,0.7667308512640854,0.43570931704153404,0.6247835756491806,0.33455322873274573,0.27177037088658773,0.269701644712777
0.7971031260359644,0.09899102998726461,0.07939841280723203,0.992882604866828,0.9470646948536583,0.17568576509919853,0.7008832636092788,0.36008255709679593
0.30246127192740874,0.44475290607394696,0.5653720777411984,0.5069328931512422,0.7307001532840194,0.2563939366864487,0.22604974619391927,0.26711578123463664
0.6540503666216441,0.10263258105698018,0.23943905107966135,0.9912648973140876,0.5741737131413125,0.12707626340323697,0.7101912109278323,0.06572264376747261
0.28386261547348507,0.14514358859416868,0.7751193022493186,0.9571575082424832,0.1433112973848507,0.43666837990761387,0.5731908829677974,0.023671368269681192
0.7564486803058181,0.25900216805891946,0.18816137377428865,0.8131614905595357,0.999954184638189,0.23283243307104384,0.5250933292758171,0.9441579594608694
0.020443356962118207,0.00819738505772063,0.99983304078554,0.9999942899227747,0.06004744156606345,0.9213994407664661,0.9802263022145452,0.07156465570672599
0.5469647397622992,0.3472854075042786,0.29546880314902424,0.642826517018781,0.9681350397577728,0.21892270029885852,0.33193331059905895,0.4518557419938095
0.7327837419349944,0.1495742690272724,0.13264232657345354,0.9690806650809267,0.9682991366888176,0.202543314367716,0.6749481475023054,0.5171079722927309
0.10372096263118774,0.3358529920924809,0.9826856820627126,0.5925051737217153,0.17464784294891111,0.7189794062336754,0.23683479898536874,0.012333371718385888
0.10139284440123819,0.4098467882933689,0.9893693600354876,0.504741967934373,0.2720751970785005,0.7377278859645375,0.2957954506127183,0.03692256947082795
0.0205709468691399,0.533487676782771,0.9998523891764948,0.399927931698705,0.24972613532160604,0.939432026632085,0.18979139981344395,0.011506514546629654
0.048312626542930476,0.9383884499405353,0.9989329756598817,0.0382581642085873,0.9995599676295499,0.8771389470476969,0.13770874553972412,0.8347621762103253
0.26370026684118125,0.5961497663990825,0.6715743660890323,0.272806190396399,0.825508908799578,0.5020667494476885,0.06877113274855873,0.20601072748186922
0.3814619861191322,0.41039512614783674,0.4703885907099721,0.5429960308511124,0.6955750669619065,0.29652168869189777,0.23451611595594413,0.19750307078446216
0.5397119765761008,0.03935716305980871,0.3000751778067101,0.9996786792900716,0.5057800174186828,0.14915350941035332,0.9047763468345655,0.27514112079903696
0.13338402345903427,0.37560298145272747,0.9629005632912264,0.6276618584194926,0.19764680444574623,0.6148160972971948,0.2538470932156347,0.04220321273095862
0.7704733052179622,0.09200453620423987,0.062382632062705445,0.9912213004019761,0.9163609414445255,0.104954935144145,0.7409691442814348,0.3299940287700335
0.3580510901152111,0.1146245102432488,0.5222429537057685,0.9823965259164975,0.36132072281730343,0.445262636692614,0.6922586937209019,0.16751612591044007
0.9693924873532435,0.029728498481992018,0.09246421437895713,0.9998295247447033,0.9998838446472158,0.23554878779530242,0.9091375716492187,0.9016907233098249
0.030489695652951017,0.09348881931079146,0.9996382485591719,0.9930209124499547,0.04186427308015017,0.8974689837350709,0.7341151131251471,0.0431149795931266
0.5422620971889943,0.37226398004702826,0.3203980437250249,0.6515201418044829,0.9753883172701032,0.3436349936157457,0.33471475681452545,0.5054965582829888
0.12871221537656857,0.39592372633523343,0.969018726869574,0.5593187782526194,0.4119458774987008,0.5286928116358671,0.31534613954694946,0.1281985931188394
0.8320693423486749,0.036148826830611464,0.133266577509368,0.999643644654701,0.9458976485159494,0.10030302219763931,0.9202509444111877,0.5022099808745396
0.23050924956389182,0.7353310026169112,0.7712018677499164,0.1797066303742494,0.996556112248288,0.4185038186195651,0.10874961006106765,0.7092394170291442
0.011420741130966697,0.16178830792319387,0.9999908865338565,0.9510347900000999,0.10557400639048642,0.960405712692054,0.5921649619434945,0.03397511608403814
0.3352550185995443,0.5407796376551592,0.5623624971000185,0.4001957009905823,0.9523919994598469,0.24981086436741862,0.2788709419670867,0.4195105002588221
0.34032475572123433,0.019026981490817267,0.45396442706574835,0.9999383625581411,0.24394294515001524,0.23967428589780337,0.9570278466528344,0.0735084946438056
0.1451243937770441,0.5891786835939891,0.9518471853575967,0.30710518934321507,0.5571043068579771,0.5626883209326754,0.10723045777593332,0.11883397091621217
0.15577868035577006,0.46773903356778096,0.8533721145377422,0.4125475862956023,0.5331525953585028,0.5029305172785672,0.15649469096949153,0.2691579418818959
0.10112097198050818,0.6141636737818883,0.9864079831376769,0.2939944941604191,0.7212835597444298,0.6127507481237058,0.11895066964540635,0.22995709420933486
0.12031158872177268,0.5946098956748911,0.9541193743011753,0.3111052695518408,0.5601649755901965,0.6025858054360751,0.29638290446577975,0.10434103811770812
0.7939121100622868,0.04542716041890697,0.11811738329486943,0.9993335294253205,0.9080332816676724,0.27203198911051696,0.8901109681100694,0.4445878615191511
0.47629525432092246,0.041900469212724854,0.43468259503412,0.9994266496496511,0.4149541427871597,0.18300096015948641,0.892307622959088,0.19486124923643489
0.45313794745670694,0.33336588951316387,0.4594189613941888,0.6667805537525435,0.7135267331597022,0.2896355778789368,0.3500420697485722,0.15581099474174465
0.05260705256060533,0.9319258419028869,0.9988248621221216,0.05240428060359692,0.9994171224100517,0.8729485370610175,0.04848103086079769,0.8427155864370629
0.5715392662276266,0.4386045160393235,0.274479330322692,0.5027641844738833,0.9998807089391142,0.0904096861695678,0.22443930193622985,0.882590636600641
0.11353026042545965,0.3786474335969412,0.9828953850569708,0.5947750642703542,0.34438889608275414,0.6197506870398757,0.29940322235078964,0.07706829401074966
0.07837577680731483,0.8639559744866006,0.9837290110454369,0.07614720561993438,0.9924814925878067,0.7355042645140595,0.08841902168718718,0.6800000414641697
0.48930871647032126,0.17689674346670659,0.32931968414448987,0.943686518552243,0.613860296366403,0.22322952129431117,0.584853788510433,0.20969018377667248
0.47390037841136556,0.1393239975451959,0.40522403158634157,0.9603351817385972,0.30907068955705874,0.34919697792617965,0.675774189609315,0.05133103776405068
0.04749787250510381,0.35349023496671717,0.9968608469761406,0.6910096377370563,0.13981065140211935,0.8392577468616753,0.3776107306831591,0.018769394285044427
0.3285449922555293,0.3224524464885501,0.5656919528052784,0.6197746925313221,0.4192340513589137,0.44829546202105286,0.2990576098422508,0.057524180826122095
0.5933391191983267,0.049900809409036594,0.2768267276858678,0.9992084256800529,0.3710449075740714,0.300332878153041,0.8480114961760084,0.02372730109732768
0.42848943606104045,0.2769908428240857,0.49266545771817216,0.7764056426899706,0.6002128284581967,0.2444789406037151,0.37968284480916936,0.22490129561043948
0.6947164512992907,0.200246057656586,0.1609114450698419,0.9002414820665678,0.9869850502615125,0.020310457611039445,0.5104091065790253,0.6379298471272591
0.6027203217855852,0.35308683611754005,0.19134519977838216,0.6571927866199543,0.9968016231638304,0.14910154395932929,0.36094824353597366,0.5994394371234583
0.3780402339315181,0.5718799411319968,0.5267330481976145,0.3506567760862933,0.9940756859047584,0.37150032279373035,0.31907692555235667,0.6176986784311239
0.08019308475032871,0.5989644490765179,0.991529596154642,0.3436662127999415,0.5601597057838172,0.8052515948651964,0.24884701285134825,0.11399561735309349
0.06640996457650211,0.8202709965483114,0.9953414159574678,0.14856379643518536,0.9501641034918213,0.753366706062826,0.17533348715461816,0.330263531219566
0.529522303851263,0.045778467384586914,0.3110765416442669,0.9993903279925274,0.47269307305095754,0.23912215667149228,0.870703828401393,0.18638229923361027
0.003507321045838894,0.7260530506262285,0.9999996861469218,0.19199051656945865,0.509656839644824,0.9895689654329469,0.15259342948593657,0.08524309949539144
0.6200588127462674,0.3183002762228935,0.20071996995055663,0.7129808435732654,0.9934717903320904,0.10944065818698578,0.41306000139607213,0.6669573312686606
0.09448568237883792,0.6687605948436768,0.9793022146547945,0.21536350887082767,0.590650872358301,0.7712573898458983,0.16316210682137577,0.11229396381784762
0.09287446739005285,0.33478265392533924,0.9764502297991009,0.6870443276959275,0.27991860488043496,0.7133850234150483,0.2821835137580604,0.08525150608421361
0.2698751842237867,0.03571696876346439,0.6367756796599706,0.9996441481387754,0.14303738148799594,0.28111653522839775,0.9250906550636204,0.05269487151103269
0.6369590023196462,0.06327502174498381,0.20611168754199638,0.9985875142438334,0.6976186634642609,0.10172388633310314,0.8616206981699552,0.27740104021933176
0.37100660514707545,0.2226575981875428,0.4610237465795366,0.8555812024366172,0.3485418335631352,0.19704666085402844,0.3890429979846106,0.04902755678422166
0.25398280640555954,0.0,0.7366654651477595,1.0,0.19170817427276177,0.4738801852684611,1.0000000000000002,0.1446066192860912
0.14824435056976473,0.26496762732912066,0.9416727574369577,0.8364832498603603,0.31873335587673024,0.46230440214702284,0.4302226284079371,0.09981523018113558
0.23377348707733578,0.4322902987541912,0.7519158334838569,0.4646867420986538,0.5455317183248771,0.40268149038512324,0.233791846373276,0.2253374196440041
0.18062257200658507,0.3702277278783087,0.8458504319502809,0.5969618450655423,0.33181910644370616,0.4214071625813982,0.2659300105222149,0.11420222204867203
0.0020292040622917847,0.33590988058804117,0.9999998476926995,0.6978725390697051,0.12991999875702342,0.9926307352053627,0.3178091249955268,0.01573019067067638
0.3915213472652235,0.1079703533548796,0.43667433449919413,0.9890658104420464,0.37035200560764636,0.36711796749967895,0.7744059653027362,0.12633182377093755
0.1580330270280427,0.84512437877746,0.9520870740845719,0.1589951394641087,0.9996721107323885,0.6322212374381377,0.15628296425238974,0.826552334492484
0.6495766179572988,0.3803832763274168,0.17235340674743682,0.5472942291174139,0.9999985109478198,0.20991719379198504,0.2720915590263764,0.97389440738784
0.5835934201099027,0.1561790906456231,0.3065143958535015,0.9681632558735296,0.6253946460083613,0.2688776517740352,0.6744196478192235,0.13201159525725348
0.30159306459635593,0.34662662836382135,0.6336352564879135,0.6061924379350314,0.4997008236256901,0.45392070273200225,0.2946323729031963,0.14869130390382113
0.1918019671946242,0.11866228274233907,0.7772896972520869,0.9878402938147022,0.11568776030115235,0.4928762897398846,0.7254412919373723,0.023905784971556154
0.03672199359991376,0.27985396762885945,0.9995310511326103,0.7115157828525613,0.12837307392206143,0.8585506209300862,0.39052519067746894,0.013963320429898451
0.21919692814504982,0.5464431887033105,0.7867370743029634,0.3503760979139756,0.727505124627349,0.4096375327768593,0.3164136375082891,0.31240912108348307
0.17467480317861228,0.001547244545663583,0.8248967031662642,0.9999999364926544,0.1389600465962464,0.45897351188083246,0.9949986544654841,0.11434191004437033
0.09909692945259625,0.3961763909485452,0.9809076383730599,0.4748475027220882,0.30779830184440393,0.6202802284423736,0.22129693998528377,0.13285726578189383
0.11865803210250782,0.23556663442386558,0.9538307166189335,0.8761621724549666,0.12112407134714687,0.6998795347202551,0.5226669434591209,0.030564899118919464
0.17940375314719859,0.8193718443227076,0.8990027722238016,0.0755937372654989,0.9996355178617748,0.4788366569181395,0.03736686199224004,0.8353534112847351
0.055257471404567354,0.7015428877965846,0.9984091400659847,0.15630274972215386,0.757773661582553,0.8421711359183481,0.12197485997669522,0.35936897667564327
0.4564237394421046,0.5303677994989678,0.5078242237449879,0.36777463421994105,0.9992563625123698,0.28281771303539993,0.23227687882866976,0.7733565502975676
0.24873750955694626,0.756246036069103,0.7732635998930428,0.1305370511837629,0.9998424084663804,0.4393642190199125,0.1556431610655591,0.895949721716185
0.07117444650745913,0.5259590020099024,0.9941717837449153,0.3703054326352897,0.552503076323756,0.7643637649748285,0.1125671182134369,0.18061897682957362
0.3364644532025257,0.6044968097827983,0.5488590945338143,0.33001428996620286,0.9965586178950319,0.2640516329036138,0.22136217322106755,0.7346836826364275
0.4019367870264706,0.26166342638727597,0.5320953080757287,0.7708392041963039,0.5090279825184056,0.21001937177874996,0.31309506367063644,0.16415891469719157
0.18569976612457198,0.3192203304235102,0.9191619376980893,0.6460170228070972,0.32014887010467885,0.580025282664876,0.36151085056486965,0.12873115177701522
0.77569461499668,0.01668939333824993,0.16117654695383354,0.9999655142267265,0.7967927640195929,0.14531365902901872,0.9507957075878555,0.33420523111624345
0.020667312867237997,0.7324664718992934,0.9997776933870108,0.14011328511001486,0.6262730073685421,0.9340437778741952,0.15859196996617486,0.16768076367953355
0.06086440913246297,0.7157827593385133,0.9971982028428488,0.17940704582375777,0.7026130709071734,0.8287885792829097,0.15198553943004978,0.22617801242963598
0.4415694592004021,0.138071088586215,0.39670848674056325,0.9680450644041083,0.4804033006014494,0.11331230095901978,0.6480506357493165,0.13036739284769416
0.2664771992615171,0.05916249242969688,0.7561529745734847,0.9988050477357784,0.2404282203819863,0.39909851168003896,0.8471479078178634,0.1126134630710347
0.0836240869742692,0.04463418401275588,0.9900544115587948,0.9991673231457461,0.12990221200902452,0.6827227907568059,0.9006175786129793,0.12203005286498003
0.2953697885766191,0.4711001549615516,0.6314179154817687,0.39598421608916334,0.8077627171852131,0.3124784709207027,0.24192724848013003,0.32181790004426747
0.5671806998274594,0.3330906387342273,0.27082997865159575,0.6849288973419001,0.9733244821546037,0.14849541761458496,0.42506780784869913,0.4943865834330533
0.506409336132552,0.12849365054990072,0.3021078765165419,0.9820783151644705,0.392231835386869,0.2554612624693795,0.6471210712861004,0.03596142713503192
0.11261320515904898,0.8230211348581643,0.9708352610441935,0.09724532943870123,0.9889493989717852,0.6812381566294266,0.09987526045613415,0.5484761893533968
0.02846996206365968,0.8894003093103184,0.9996296489972827,0.10895751852145263,0.9833743264304213,0.8986492055557889,0.16210400339346287,0.5226084007086195
0.45345771619636155,0.5776383218911384,0.42523227807751973,0.23839233960777162,0.999999324504913,0.26785571679600917,0.13283591423178276,0.9750213028149749
0.023852729205215834,0.7628824760260753,0.9998985239907539,0.15755729909735328,0.7735619888424947,0.9229042238069856,0.1960517990551458,0.27732654499009557
0.4673615626737671,0.3157840248380724,0.3054108043751449,0.6338158964554781,0.8550301647160421,0.27060933304788004,0.26399684108487276,0.41777733658035154
0.45696449595464184,0.17830391292437028,0.3960550114637218,0.940178856590272,0.36071763033905735,0.1276324502509405,0.5114908842996622,0.04580552793326187
0.31994204904247886,0.18680075283439318,0.6115920866915951,0.9222070076225131,0.45433479753761774,0.32052751163730164,0.5228008627242324,0.2169309633367652
0.09987015494478231,0.00862753356702171,0.9897978140319985,0.9999955992132588,0.04975633784469591,0.6792541739036924,0.9800275621935033,0.017109221250127482
0.44062089797713516,0.3439995567133428,0.3577843187086891,0.6015609587074038,0.7269069681037053,0.31802738015362286,0.2851293132712187,0.15585792695806588
0.035484085604273956,0.7890427218198683,0.9995321446353271,0.13622766682285947,0.8424500133620019,0.8628934518074516,0.12971880161770333,0.24059326101911094
0.0487614116011583,0.9527154591556928,0.9980968364320835,0.03831986590946124,0.9997190851160522,0.8425514065999058,0.012633320778518087,0.8699691247449327
0.2324833537662278,0.10379821962962331,0.8099904563970823,0.9905680070847644,0.21309130908746332,0.5066188178469779,0.6814600119592893,0.08485635485944842
0.8484439292464933,0.0654189850107489,0.1389280161300992,0.9972769347136525,0.9808148295726888,0.19749407596304147,0.8032944754100944,0.47823754338503865
0.12276650950659923,0.7091236619686864,0.9784353165220496,0.246752155595237,0.8524776743334244,0.6424629969724138,0.1799906834434315,0.3355289872303394
0.24025226003568934,0.3307328882998788,0.7310427780232833,0.6917803594054956,0.2666125414853615,0.40398066941385324,0.270193464099445,0.02712936859337911
0.5376294832334712,0.1752617171880822,0.37661252374407317,0.9338016238735412,0.762118280363814,0.2691050847422545,0.6493715453923352,0.2966928961354066
0.3147626829564355,0.05836679536783266,0.5681751728563327,0.9986805792359705,0.26808542126063184,0.42183899411440406,0.8588276468448588,0.08480162340562303
0.04143627028781822,0.8634009569311486,0.9982717389775924,0.14610429911360256,0.9623846221935923,0.8385553837068349,0.2047446665560182,0.3931120049468676
0.6021527137511451,0.09557684039293,0.3098222157272812,0.9927331620004836,0.6346630636902488,0.2219129095380612,0.7499409049383039,0.19257392400977635
0.5952260522867311,0.1210302474676959,0.33007234193470625,0.9814155343053446,0.6445192181366382,0.18061124831188957,0.6786869102541184,0.16002793970180929
0.49363963498466273,0.3977541998673085,0.401585579944594,0.5269127387872028,0.9650877763318864,0.1994269517497269,0.19783722139217064,0.45973496756444676
0.3426821209858727,0.23444974026685375,0.5343031416409108,0.847305778032077,0.5238050118137336,0.39747356860846383,0.48142639114311025,0.2253581574900818
0.03716810255545891,0.8028410999352801,0.9988859950680142,0.14241943790354594,0.7869875551906724,0.9076510965329663,0.2683434625912944,0.19175153760650365
0.6976211298552102,0.22781645322672858,0.1943174149138216,0.8529250665002936,0.9930385102891042,0.11731738958116633,0.4710259785512161,0.6611533634533996
