0,1,2,3,4,5,6,7
0.09550029868772057,0.4012894741265011,0.9834240333470168,0.584237684663385,0.4444543329490407,0.7053229834337417,0.3274563116923659,0.1897657019836938
0.20553161769508424,0.7978560653736363,0.7880844721711127,0.16082593664001577,0.9999691335015408,0.36135834181385695,0.12997108622229092,0.931584706453652
0.26391834140114684,0.5503334839255879,0.7086172303835563,0.3968674466523219,0.7810651445310868,0.30885215001029553,0.1531111362017208,0.26445011169429644
0.19180833567313918,0.6897078250819391,0.9211019107714054,0.1839908980118501,0.9750565784765082,0.5546808147596215,0.019355261051278383,0.599712826866698
0.5375026832061144,0.3344783138866036,0.3586858665821553,0.6873091033372498,0.9768251760794306,0.2165285271364793,0.32598271785825106,0.5881021795766175
0.6606107642358495,0.2110862779678592,0.25445388151756587,0.8768686361203764,0.8863402454606513,0.12633978268991275,0.42377274815579,0.26052987179249554
0.6722301659962626,0.2839944992863649,0.1624135358045986,0.7616236601943487,0.9951851875170432,0.23669784829068907,0.3793990605666109,0.6605654770911313
0.8001203174570822,0.14959493740018642,0.12735184758053242,0.9645364068732336,0.991854424150749,0.14050853644588968,0.6395149633380393,0.5754922844988164
0.09794812335091016,0.6307628348941228,0.9854704915448818,0.3092905045441212,0.71919600516381,0.7441144186223466,0.15111998905290136,0.33142500547728604
0.26790534868910304,0.15548639084241828,0.6988226207921733,0.9519603939606127,0.3340244360330995,0.46408097921165503,0.510471810484586,0.17545096843660668
0.6752022469298453,0.03462313020874851,0.20452288966879784,0.9997783673666456,0.6355591766396038,0.12802620248066054,0.9247087272460739,0.17130374710527885
0.7565809900771934,0.06517144430778056,0.11401767866703505,0.9982838077606173,0.8093363584845408,0.12413451084871652,0.8568402826693353,0.20544792649380705
0.4485049692688147,0.4987129603174909,0.38182984853320523,0.42876246319733013,0.9970456737040003,0.09762064615313937,0.22583433919128937,0.7541152853476225
0.1598899049762584,0.5420276623813486,0.9195116982669058,0.3058653746792017,0.596092559340424,0.5772123702613562,0.13371725663425016,0.16669594843412083
0.263413801214784,0.5126840737575855,0.701734095764531,0.45853524461236117,0.6340095010832856,0.3136822381091203,0.19644508482142276,0.08532543412814253
0.01954378805639408,0.4961532646748187,0.9999055521802183,0.3736325496540869,0.39003119154473764,0.9353448137655377,0.2358544747551321,0.20767963606505646
0.0656980703640621,0.7361351585247193,0.997389450501655,0.2069734507401746,0.8411430849524801,0.7579639363011544,0.18595657795639653,0.24553363681113638
0.15288640539578482,0.46456669144406343,0.9269562742784265,0.4456518874319533,0.45509200658909044,0.5719775177934002,0.13920642997099075,0.1218758832072746
0.19811280359091,0.2021941603162495,0.762886449827809,0.8945037687083564,0.33174499540975133,0.37632728272274873,0.4490305436873796,0.18635315065992808
0.2901452335994968,0.29633526011133415,0.7520605973221188,0.6927458109285651,0.28772209281843564,0.39706704825542516,0.35529785173815087,0.05812084609567958
0.20999746278148754,0.467167148189187,0.8776540285484253,0.47791812613763396,0.5694800766367827,0.49142314533046216,0.3018340647160247,0.11869151209322426
0.3448312991558898,0.26962167972339146,0.5276607196753631,0.7292005835849187,0.4804967302804124,0.4128460745757202,0.3009835928814313,0.17795537128471273
0.5281553370937015,0.22312923623719735,0.21088870987758002,0.8435763028896943,0.6792692216875473,0.1434623633268689,0.5194288301259744,0.18674616848919745
0.053481886211293676,0.4622480258837512,0.9978798638701123,0.4951875198599174,0.33761541857694644,0.8336742876733564,0.2653539399147671,0.10469744326983599
0.08682395373436533,0.8010379648488691,0.9904743781660936,0.18773726056254625,0.9777157091992226,0.665148551596262,0.19288730115234953,0.5643407282430424
0.03288054939903451,0.27587471538982455,0.9993596840734658,0.7401952819797297,0.17669490592265724,0.896923478264895,0.3142331386841286,0.07304974848772627
0.1610364625536131,0.49001917858094846,0.8971224504930568,0.4827457334228431,0.6675208761648288,0.6452942357387569,0.21718460961509578,0.24894371791258763
0.3375620448118348,0.027926067184801624,0.5214014185722888,0.9998694493458324,0.3324918472195426,0.33300523847044705,0.910402056138151,0.1253492696364381
0.38172807964016436,0.25708941828266124,0.5657063471199804,0.8552246927656237,0.5538622780520472,0.25232671244237326,0.4580836080525188,0.16598929032297183
0.3918391378043121,0.41111044254695533,0.4538447247624353,0.5331133312470915,0.8294287007164225,0.11314724092297579,0.2709325637612019,0.39144216709852175
0.17772011548085986,0.770655358611976,0.857944821108825,0.10201322787601663,0.9983197323035122,0.46263045130259417,0.09862870319426276,0.7437770960513823
0.04611703046150443,0.37145990228571685,0.9990154258099768,0.6397288616730528,0.16654057805106404,0.8782840693299397,0.36920107631106824,0.053953423457062555
0.27757693310799525,0.15195247100040574,0.6427178078296258,0.9510252102631274,0.37743747886552725,0.35024021733109845,0.652458296075829,0.14314342048188122
0.2090853401947731,0.2998528108653673,0.768913250212756,0.7042315832217079,0.44432849893689497,0.46501056212460445,0.31991953424543507,0.21504088272726762
0.54248488195597,0.13182562852576854,0.42196703297654303,0.9746443061510814,0.5495427490480618,0.25751047017399464,0.7006329058081608,0.1422267200287779
0.4562979593375332,0.48915928417481325,0.4405639944338007,0.434138978517435,0.9949649910559655,0.26083414515323555,0.33722043331245644,0.6156460954131484
0.5102454312821154,0.10439532333222735,0.3960161095634118,0.9856592112535827,0.3687703494476784,0.2091716835239409,0.709412541196228,0.03474377254365546
0.7584780115170673,0.146930340858067,0.094565292857552,0.9714226023368311,0.9773972796945418,0.15688715221876282,0.6328576476747969,0.4576793821790144
0.3420680460410373,0.15638555146319993,0.5685077261480576,0.9551502784122912,0.4323540336885947,0.14416679127190746,0.6112309219431302,0.19341550100215898
0.0,0.719887505532076,0.9999999999999998,0.22522434041690764,0.6886223300455399,1.0,0.10470966485619004,0.21872424079971353
0.8208595603391191,0.06046329340273399,0.10589105205245142,0.9977270104977443,0.977439193082901,0.14798378008589375,0.8635152556881989,0.5637609206713854
0.07614118001948174,0.822653230989811,0.9883352103415282,0.13662980568061478,0.9821015777345081,0.7187839040182239,0.11732643772658502,0.5414933874727765
0.8590529288649442,0.006396849966784428,0.06804658082051263,0.9999981521954804,0.9475652156161891,0.19308007197397725,0.9840290016650006,0.4784764034470892
0.6946022156818809,0.021243498254436877,0.16413299977906637,0.9999125086903047,0.5639134517578339,0.26050519616395273,0.9420328814774246,0.13893429861825046
0.1984051575453007,0.6252496215206709,0.8534531687833111,0.2567938246097865,0.7924730405243863,0.5748007193943819,0.05284182025431017,0.14076786646349737
0.3914681282639812,0.3836866729283257,0.3819069129024031,0.5654609764829623,0.8615986586859761,0.22691940907361718,0.3020959589806742,0.39972917898450877
0.30295522713800926,0.43435469061461124,0.5856257489098264,0.49674218375270596,0.5954348671403384,0.34763422294374047,0.1962139919006194,0.11068511444538454
0.36025456872893563,0.37619300660080096,0.44838013473929217,0.6741522882943163,0.5057614050456825,0.21260224087132296,0.3456807349095232,0.08162831864663389
0.26493364830016064,0.31560964050847257,0.7247106553716882,0.7252736857449182,0.3329108871837956,0.36580348424405906,0.36144693916533943,0.046019827418699144
0.2134866544606433,0.43913154323218206,0.7684035355785024,0.47698382610651,0.6039073534536801,0.508952451314849,0.1911686697365036,0.2443219991329454
0.054853857561398774,0.8667249441884483,0.9971578039688966,0.15362301367419806,0.9904212167998956,0.862226630788354,0.13838141045404462,0.7317054922676767
0.7265829677846717,0.12780545349034714,0.17985892454247687,0.9796074778644179,0.9408737983436886,0.06074979452781626,0.5945984198404977,0.5370479698993573
0.35471254746244063,0.008743492219765055,0.6371236297674883,0.999995963855238,0.29002703144645126,0.3304461783333027,0.9784060749162751,0.17657819868920743
0.3991926850253019,0.2453660286367218,0.5255767241030009,0.8797011437086155,0.6208183026235166,0.35899555800347727,0.4966904874423732,0.22760260412913624
0.36594770756897876,0.20028049602469927,0.6431999118162264,0.9040349900747979,0.468124710873548,0.35778185975283117,0.45819317826219685,0.14139662662028196
0.8570822768649785,0.0009338268938905307,0.0611693053157476,0.9999999829496038,0.817143014066771,0.03782412097961296,0.9970036216371954,0.2073725091934212
0.11738539375774486,0.08958674739444854,0.9428183998876112,0.994316552885881,0.08693086486963031,0.6254995217719376,0.758689120763951,0.04456101291221981
0.2368530877162842,0.02122306614580661,0.7258410200943253,0.9999418538424929,0.25792110185007333,0.4017377253633182,0.9451623556355764,0.10768488216067451
0.34829875922353504,0.22488277220759964,0.6297558408144805,0.8547962476179745,0.5104748701148356,0.3401318032823336,0.46959327984741894,0.19749780207173973
0.28377148129194146,0.5069092196450191,0.7374862464673189,0.40185968199747957,0.7551526830319613,0.41547865465020994,0.29552299316690256,0.1899917998354883
0.29990015033967893,0.4042413696055953,0.6310625357994677,0.5787012400229332,0.6768303936873528,0.44921430097657333,0.2702359029404582,0.19324846948848118
0.033829225699976866,0.6193639886798742,0.9995428291343871,0.27525083053428,0.625593945904829,0.873602269757563,0.21830286810628774,0.20710753122061243
0.4584969089469608,0.24692519823589662,0.34765174223410433,0.8288444638707877,0.6065504436594611,0.31110005237593163,0.47239266371592814,0.132546083735525
0.1465349541541427,0.23276723659430848,0.9634797508044148,0.8629555398177664,0.2117263287404847,0.6238995805023563,0.42764482904866097,0.060817982174065865
0.6431741235814361,0.3696103786734796,0.2528575216857687,0.6027271806534009,0.9999742754202587,0.14426916707431203,0.2958435023592463,0.9363166952321451
0.3982739817725669,0.055031762000634386,0.4945853295449334,0.9984714798040946,0.23280882838305028,0.3265534458529117,0.8767363593621593,0.07740710050654676
0.47227768121416225,0.04191789234601745,0.4305458853401145,0.9995563012550011,0.3237395423039371,0.27953450070703323,0.9025763559207021,0.13609566996598643
0.07172575048982359,0.46517954844444664,0.9941096648211356,0.5017750551299942,0.5002772876549626,0.7614454202213993,0.23055889133936835,0.21010141367345758
0.6174608055711587,0.006867616304518942,0.19828471726025843,0.9999981037707677,0.34910369228044624,0.08535627373436128,0.9844918173181276,0.06600224571850699
0.30798946240975505,0.7121080831741159,0.5530044481844034,0.17188788939029398,0.999997963724023,0.31072747854456206,0.1119101527268016,0.9673820802139799
0.7179643505651404,0.22972387001844705,0.2324885731061117,0.8587108267327275,0.9962852970682337,0.2635449372400357,0.38794131937506315,0.7680961411509497
0.850324164484445,0.02167742184092417,0.14640000419389687,0.9999147455108268,0.95834891383343,0.2286117841210985,0.9518850019481797,0.4786020166162537
0.41685171916275815,0.04676656439953443,0.40186965446672174,0.9989153322698208,0.3342578822739606,0.2984794539628405,0.8727722878139506,0.08838180543072938
0.4075102269049795,0.40390889755649806,0.5361611797697954,0.555276249202779,0.8782609857826145,0.32020414517599194,0.3375327648064941,0.30469429183615726
0.3505907225945211,0.616595623382578,0.496980832962016,0.26386365055024963,0.9987509492810485,0.3403660832586676,0.1542909088574942,0.7769568033326353
0.60306426981058,0.3029799219929012,0.31570995370049126,0.6873216821988928,0.9647866399793277,0.1472866205216773,0.23567620155587932,0.35835464211332435
0.6487968329182172,0.3842773355860286,0.1994880067791709,0.5294473550781102,0.9999999999999998,0.3340246199349427,0.25066371186383596,1.0
0.3424251009588907,0.42064422637757687,0.5732356243275778,0.5349320274671274,0.8005479251337135,0.32547278499749954,0.31144671967729587,0.35507508897724427
0.5898961115345552,0.3574850572540148,0.34111967402645527,0.6599361560925585,0.991492557839438,0.23255870768903242,0.36662027257295304,0.5833130525607677
0.43345815221917133,0.41617576167024073,0.4960353568790028,0.518207947662648,0.9272232803430469,0.22318998779157562,0.23876582964378112,0.40735378466938
0.22357921193028474,0.5152263849578235,0.8364161106252042,0.3934537772272819,0.7248394318419751,0.483188276244921,0.1686513837949477,0.19822875072158985
0.9093239122539567,0.019502586693048666,0.05466027015728003,0.9999542392232339,0.9901812422541065,0.1013658570357433,0.9359608130939066,0.6613348684846045
0.2749504980397755,0.5336467200329044,0.7858892515806433,0.4041829822878875,0.7858061929607654,0.4098086688157315,0.17542174647259556,0.19036731262329332
0.45845002214729735,0.2853927308837192,0.33071383775591734,0.7705781593305288,0.7453254218807537,0.23464370453158467,0.3906690039451428,0.2729463758945626
0.5317536648843318,0.403391643325644,0.3239037678720582,0.6107042502576916,0.9856883499367652,0.12215093819451528,0.2853692268914627,0.5539505026680505
0.32373681500395685,0.22866671531457802,0.6465572584289225,0.8436730717645768,0.3901365808318591,0.3043469546487282,0.4873263283070284,0.09734431260542198
0.15361651231985068,0.3651441048407856,0.9054649966594701,0.6354349312384291,0.42927403499901384,0.6027857563613145,0.2618757151375881,0.1867235466292122
0.8518020442801363,0.11386095727474572,0.0833042952350258,0.9874120756925011,0.9978112484314872,0.061347146413836096,0.6345041626423369,0.6859270977871679
0.21878710857656597,0.1375538142040639,0.7806277278306573,0.9708649849337436,0.3319119316981456,0.43951846715869214,0.6244472088290711,0.16846829337190417
0.15191546477265835,0.42380462382708906,0.9051776717334061,0.5207170940098469,0.5017708269863321,0.47831794096549507,0.3571099592992899,0.28114141393543957
0.4303773093368746,0.45942573358667693,0.370664012842955,0.47833371993269314,0.9760520665596031,0.273612380087514,0.20698246471464565,0.4704824559627505
0.11103513674476065,0.45121097080027667,0.9517160231238988,0.44276460762732706,0.3934290964685472,0.6029886594376502,0.26159671398704565,0.06816435014439903
0.604431857139673,0.023712720922362096,0.2599412027833832,0.9999166900330514,0.4614030753111693,0.10080985951545418,0.9284346328086928,0.07540955275511951
0.04897312246285485,0.2582290116867651,0.9990905937949102,0.8094392644695456,0.17055589850128983,0.8563496057242864,0.33942460731507107,0.03732208766450673
0.02914045523321367,0.5245450128993907,0.9995967631536697,0.3650564725456722,0.5242722087505816,0.9171510721372601,0.06429023747722784,0.19477287664415677
0.7047619167432795,0.1698570029357989,0.12070988399433058,0.9351803551487996,0.921915404119668,0.21370519057754855,0.5825647393779714,0.2702030238433887
0.04019991407713804,0.8183991123733015,0.998920920217176,0.13646875465733999,0.9545119714424686,0.8977013914694675,0.05707156133014735,0.4917440743943102
0.5776988431481437,0.2509451043127374,0.3127739687072175,0.8284265476781547,0.803142571463271,0.1684988048292665,0.47443805130023753,0.16543104623051763
0.32765895132233963,0.24440453364569764,0.5908612849275128,0.8077909785249515,0.4562762336280144,0.23863273050016576,0.4289924702780348,0.21030371805052228
0.09309945015955078,0.017598088652198807,0.9804768914829289,0.9999422637354063,0.1586917866446449,0.7703501384540045,0.9559508367379643,0.11942726090067124
0.22874857253688458,0.2596958425429304,0.7667402358242039,0.8149087751943003,0.33170614768421824,0.5121473629433143,0.32044832543927315,0.11486027012203515
0.9968503236552462,0.02803924955628612,0.10716970789415803,0.9998696795819098,0.9999902504908846,0.16878137642027646,0.931062315026332,0.9582225094208241
0.4159612784225916,0.5048303794805244,0.39254348940955053,0.37021222091128325,0.9743573684864868,0.19614642586502018,0.12679102883727444,0.46230012329089165
0.41318811604789174,0.22815172040592646,0.42390070177884964,0.883178566482969,0.43336720241591986,0.42744368837840707,0.449990774956172,0.06834427770080131
0.180693557320481,0.45393323615004905,0.8915164794240782,0.5046286719345356,0.34163956520979744,0.38082664489144824,0.3467965227855563,0.039262890374509585
0.29753636260431415,0.37191287532708833,0.6986363886296552,0.6458784984303949,0.615634379756633,0.3439560699239895,0.2985642713833867,0.21634212140565512
0.5006218242154334,0.38917002595455014,0.3222057084402923,0.5805162284351248,0.9678180999188435,0.35007663342108464,0.2820971868906239,0.5606519695371401
0.7860165278568538,0.0023451445568255366,0.14428250821156618,0.9999998206158969,0.7300925132426364,0.16693630508259283,0.9935998407771311,0.2157357721090989
0.8170732200411429,0.20833942270358397,0.06600775516449486,0.9146055941388647,0.9999947999744017,0.15677185438367192,0.5264100478877141,0.9543299040455275
0.06161211216614084,0.5764766039698573,0.9949715822977134,0.3339569627295178,0.6082375015186532,0.7779307161489551,0.2774463358191859,0.21671362150521656
0.41563824574125596,0.1209635066866023,0.46874349000606097,0.9788499824910981,0.4453433089789398,0.15026308800670896,0.6453423898446962,0.12687511189736533
0.35837635188727224,0.5591782765256208,0.5404553355655044,0.36332063832795725,0.9927769769376262,0.3047578318197878,0.30771205208260644,0.694350564240058
0.4592532886963692,0.20824231051112976,0.36572255700371836,0.9065629738266523,0.5282382333529894,0.107936382820221,0.4673117777734015,0.11915357877268395
0.4547164963359247,0.2221617386363135,0.2719893598132601,0.8422226712797003,0.5720033418980597,0.17604121104357084,0.4800216535791506,0.11414970137937352
0.5950909554933929,0.04706532817184196,0.34227073971759703,0.999133977616657,0.3869712462967707,0.2788544797856317,0.8803823694453645,0.04611270566548298
0.5452577017167669,0.22715955706685514,0.23500271514945337,0.8814542002569219,0.8290050009316587,0.2520431441436256,0.47099707949845504,0.3919224045172469
0.5102358916478328,0.4607842056748628,0.3067336649889407,0.4712328581761469,0.9991025649437943,0.05272403542170656,0.17239710395481445,0.7913147512553134
0.9550818828584218,0.06049094271545931,0.0668322044990679,0.9976283460685411,0.9999311833983813,0.07266203549004746,0.8402195656643525,0.8952713991613213
0.13536986453983552,0.534134672060102,0.9433467811431033,0.3242655905353464,0.610820921778888,0.5974813700414917,0.08960792570378451,0.25072446389871994
0.7281013079611115,0.04317380431067777,0.22566075657680362,0.9994467039586512,0.8299770111298956,0.26734821374445217,0.8677784809285858,0.3480618992655331
0.14025324671002454,0.8217234353540399,0.9534864097778157,0.20224261855335768,0.9986822265543587,0.6685505969474715,0.17024366683297054,0.8145359618691996
0.7381339625575343,0.17569623661072536,0.1200982930979102,0.9303212383837898,0.9823957212595189,0.025533320946973137,0.5494754970590621,0.5007780589356479
0.13211371879873854,0.7703039130246251,0.9504552725111879,0.15363913209556346,0.9743885155580154,0.6330924256827192,0.1353325056466994,0.46574834042803825
0.052246075621138026,0.8282047642516293,0.9988107159818045,0.14165517076616263,0.9780384245762803,0.8304014606350579,0.11620633986069784,0.5141964363248017
0.058083827342753795,0.28292753356789324,0.9961362314900091,0.7533785336229437,0.09722682369177682,0.8504652746767326,0.24560530260447488,0.013529184444690312
0.2089476590948856,0.07391141122570447,0.7433195895882343,0.9972868397987558,0.158629057119148,0.40500213176889266,0.829795107846151,0.07200207876599363
0.24160131473294313,0.31768454390076106,0.7888281000475057,0.7598968356418498,0.2884111515336192,0.3699322304767655,0.38866173951807403,0.0264122024689446
0.38609846362094613,0.06443278482456703,0.5718618991163258,0.9983773598314043,0.25945035095480495,0.23290984874161091,0.8487686625256115,0.11278654735276672
0.20602568834851742,0.3883527765634861,0.7548779591396311,0.6254770238301677,0.31437112277026547,0.4625331667485978,0.3328547916529154,0.061068879825556976
0.609024022814904,0.045347204156583165,0.2423227703121702,0.9991365137885984,0.3521371708896983,0.3649686643630997,0.8757851895525912,0.047872389487290445
0.3827341687496589,0.22556310895035336,0.4047529833814687,0.8410749819596273,0.5499279979434488,0.17524626028728518,0.3840806670983299,0.1559028601814677
0.3937039669782034,0.6242167215250045,0.5406059055006662,0.2899846640848178,0.9999964149767722,0.38250243263095485,0.1477368193649764,0.957735442472502
0.07151362143662074,0.3666933819130107,0.9933657601290153,0.6474236279140455,0.2561831323214043,0.8227120240301965,0.3854588832895951,0.11971496899077483
0.7521031473425952,0.06126396617316322,0.07471574019708571,0.9982834882707965,0.8496625285048538,0.13516974237473411,0.8351186117604923,0.35876987082209655
0.14395844607042566,0.2509539025297537,0.9368733395458733,0.7916933640245252,0.1937195920071615,0.5993080909393566,0.46898824705711495,0.07949449503184469
0.5203196890913716,0.16435063612225098,0.30233276210659743,0.9617545995211643,0.6000762315029786,0.09495043406909576,0.6289245977464428,0.21922185297438757
0.5114425906058232,0.5146126948447256,0.29897698929615113,0.3918995687972626,0.9999996618307174,0.22586832808823443,0.2540735375092764,0.9837345761714529
0.977387543966907,0.009324380742493959,0.0,0.9999952362852822,0.9989152715737586,0.16429700976739514,0.9757908381073097,0.8500610989844699
0.8169397545258426,0.044951069136904276,0.1952691329412024,0.9994024759642257,0.9510307597197432,0.17291954465788362,0.8722927372618214,0.5576831862232436
0.3909079135439755,0.08493495812593824,0.4731244875207852,0.992923116953861,0.19421129821412975,0.12630626282607593,0.8090952699212342,0.05034933592530799
0.2800478922025919,0.06758753899537491,0.6661475390031211,0.9975703349517713,0.1316552258435011,0.41522478177090105,0.8166968065449076,0.029967939132958032
0.09309719218692442,0.5057171097200248,0.9912477426778465,0.3606334846228063,0.4201658294907278,0.766634494085901,0.1616078465760864,0.09794672999865439
0.031275814963474154,0.17905402791187572,0.9994292435391479,0.9364664086396468,0.10423116006589228,0.9102510972492336,0.5188122420167993,0.03547157596827333
0.5733114712273192,0.3537981960197499,0.26494113726789914,0.6005867333262427,0.9913779367938738,0.16918205300533373,0.3143439234412475,0.7187058787400351
0.06554015491078469,0.18625986629804933,0.9962810362472216,0.9362784960841144,0.1621477886123619,0.7969563986951195,0.5959241577381613,0.06858855934463715
0.2907543789481501,0.5372862981239944,0.5781597834539598,0.3916733092384692,0.8410455089028166,0.4048289753044513,0.18987148530457132,0.19394802403330558
0.49300653202638023,0.22796616902236935,0.4043323435713839,0.8424783907230236,0.5895810341092136,0.23112599477530893,0.5409536997804407,0.13033628094945315
0.4945506249718243,0.3945927016986783,0.36430045773388997,0.6057330772990022,0.97857932988229,0.2426012369288547,0.24735637618923056,0.6302103167138837
0.3341787580151508,0.5523812593195325,0.5710054517002685,0.30827812099953156,0.9810155724426644,0.4281259818086677,0.14040432377802325,0.6051129579884971
0.35938877159170246,0.5888095616677187,0.5101511638535674,0.3018848287013296,0.9954062537157975,0.27378407882514877,0.13894153423352162,0.6417194414005711
0.0009545857225700587,0.8179321731429343,0.9999999304900868,0.14298250689244374,0.8900168342505694,0.9976608463019915,0.11107231500173875,0.3555041896119655
0.4395680653872667,0.3417385325761094,0.4729005225371212,0.5571783406748994,0.8820345666162643,0.27936464463263866,0.23501930398499682,0.3968402273553906
0.6607635939840681,0.21159713449877945,0.22747604686563716,0.8717624312142878,0.9593483852632436,0.14381311172504774,0.5186130338112147,0.4610572362260519
0.05768851814818087,0.18408993649697963,0.995539564395296,0.8989554893051857,0.16800035989307993,0.8409760910960326,0.4980222872432203,0.07896105760845284
0.7239383219165942,0.2671852607629361,0.22664474913291355,0.7515725032494229,0.9997153682775075,0.21959669662822934,0.41616908950391696,0.86722330872704
0.19833819958679194,0.5009756243657839,0.8118152069786821,0.5016970323806662,0.5089298588642623,0.5855110012585091,0.2800710192762679,0.12583972809606925
0.0017818316770588677,0.3795981931422116,0.999999773449548,0.6163342653373314,0.1759259609933117,0.9952116311234313,0.2895974802126813,0.03754747879173914
0.26448099351957427,0.28912072330229466,0.7106273365997315,0.7709299077212965,0.3859513168252948,0.35505301708349524,0.4319991846553979,0.08130176102516551
0.23060360444739325,0.22747490629501232,0.7387182486953909,0.8662280987378419,0.2890402846995406,0.3193373713163473,0.4355293977027248,0.1179137189604873
0.29163426209995286,0.6521426268851647,0.6913945620110244,0.27963516191421567,0.9916335961609797,0.32368571403189816,0.19571964212723092,0.573134954256306
0.16866541622214096,0.28961293239159636,0.8082550664842703,0.7688747817532384,0.32882470772352246,0.4414479074802583,0.43279855125108635,0.13262105470686414
0.5783035122098229,0.3516909917187846,0.29926873491989303,0.597306359819997,0.9933673331094346,0.25306685133911133,0.2975208519647117,0.7332666735327489
0.22720945459255548,0.5169928176425187,0.7616339924080475,0.31703373085265407,0.6142266896399597,0.31353553976597104,0.11075385790523318,0.11327289838586485
0.29065356363664924,0.1102609862839144,0.6928566600472736,0.9848203000885123,0.35712815354651317,0.44620598040373916,0.7268377752032686,0.14732474836479414
0.003265464604433119,0.13860784519129407,0.9999995427908568,0.9561417572575865,0.11497735172700962,0.9878471574053195,0.5931944300001544,0.04344244735243974
0.6346487081985889,0.16717020742807115,0.18288459097345156,0.9128029967249041,0.7094508618061288,0.13056240706200783,0.5092089580534636,0.1254180817211229
0.6324646407267367,0.043996560917217285,0.21007182689834036,0.9992141502677105,0.6120816227861361,0.14741856155789967,0.8946618945462994,0.21833234088452336
0.7347397902114579,0.2554964490267982,0.16202007640844318,0.818355138091285,0.9996464864809924,0.2970269739043342,0.4166015061377284,0.7701387917348648
0.07810973324004296,0.3409235938770016,0.9916254844237578,0.63556802864671,0.38825366874555156,0.7236428409085848,0.19834848849850828,0.17427616501645804
0.3329248165202934,0.6439560405614114,0.6675773356238479,0.26669095754890515,0.9994749717295031,0.3138706373005059,0.0729344295175236,0.8400733619115179
0.29138128825105797,0.6568246739085325,0.6569560555758356,0.2341919136312669,0.9976136138541796,0.4768380033160885,0.05873825767861196,0.6672950765014041
0.039540605148173286,0.34999251468453285,0.9994684772614246,0.6668440848420287,0.2300213182854134,0.9021638802536199,0.366760923698348,0.058742358027892294
0.3771751883496302,0.3496568839911861,0.48409403303892073,0.6895563246400576,0.670376762504056,0.13197506590875474,0.3564633204988261,0.14692820158860775
0.20948739461423335,0.6395344726402835,0.786754167301672,0.2781872548286395,0.8796015288177343,0.43693370057291114,0.18139545936075008,0.31497224703049054
0.7908496874309449,0.20435504288248857,0.07599964875596377,0.9152381018103104,0.9994783714366597,0.1641859727154228,0.46342929086259144,0.8117774150850878
0.22319618292344243,0.02775332522980047,0.724378322126348,0.9998304155539648,0.2577239708914869,0.361533667806886,0.9106318384019785,0.11879074523565103
0.1086144769690636,0.8507191797890462,0.9771488652236069,0.12904875365315593,0.9985084437260394,0.7220892675090779,0.051583675233117576,0.7839652537497437
0.5860286945583082,0.42001040810971507,0.21114903794441275,0.571398452355456,0.9999362413522832,0.2496605869169216,0.26405276773552555,0.9043635451660292
0.14632434672864408,0.7750373107541152,0.8763693835103907,0.20814612012061717,0.9901172781642285,0.48337739833559457,0.21569873673515638,0.6788142081144755
0.18028277584870597,0.7733702621499869,0.8945885436655379,0.15080829590121336,0.9973722401202363,0.5738133977303767,0.02361556152548272,0.6602802886213286
0.4026076500291485,0.5003790902167836,0.4961520187864741,0.4424106327284094,0.9891880477969617,0.24373953391442782,0.2612127012181442,0.6687852978107951
0.25962550607507656,0.20047266999332217,0.7700371909771746,0.88792589237632,0.20615687484664025,0.41376604867740585,0.4376397781743735,0.049646477629734065
0.5500227089138123,0.47806155010479817,0.32585367795461684,0.38640640024742967,0.9999998331074103,0.3477868664307927,0.1831598802822676,0.9854911942824691
0.2755784408816563,0.46003762638274703,0.6293512875335732,0.494378595192553,0.7503264826159344,0.48369573231471275,0.17577519105736794,0.37587842035611096
0.11186883444094707,0.5944353767420653,0.9569902133001358,0.3550687357857749,0.6870721899182088,0.680064683573287,0.22372737931293307,0.2391996518077456
0.31257815894459795,0.10787879894800884,0.6672222525858647,0.985387664797067,0.30128724558379094,0.3056733604499903,0.7385746029746834,0.1304529265658806
0.03504402769742956,0.8489573344020703,0.9996004897586002,0.10510787261361187,0.9830185139865566,0.9058656051302402,0.06907549409487412,0.6335975539785248
0.3515652944438689,0.4825358513584782,0.5073919416259609,0.5026072758691773,0.9221859045182852,0.18636416725264293,0.2398157759431212,0.41617670579427557
0.3787560435106349,0.45812871873731476,0.5880658547930588,0.440693531275657,0.8710742868038306,0.3499053800447788,0.10615180308642658,0.24544668362635902
0.8905828773483614,0.005943139959787928,0.08222060974581957,0.9999978832078971,0.9844491918631648,0.020837489451878466,0.981443836733566,0.6259690207520583
0.24774849182064687,0.37211351927588615,0.6708760239652449,0.6496236844474157,0.3851168605959612,0.3956299351439062,0.28540474020100803,0.05991380816520897
0.6052925147147327,0.2898805797625436,0.23755778462999544,0.690599735124751,0.9662784679882914,0.18509873829121626,0.28190034312526313,0.39960148422152364
0.37346709611641293,0.3193696571065308,0.48785899613276906,0.715838255716637,0.49876185101725024,0.37251677005583306,0.4040136870172528,0.12832804773567075
0.17035264597830477,0.11117810740550475,0.9129555191484691,0.9837681871165365,0.174348873501893,0.5954246567502292,0.6576959722297246,0.08833665832099513
0.0004968327796128168,0.4765420414416071,0.9999999617851796,0.4757083591082223,0.3916594378983491,0.998701621183358,0.23078131945189506,0.13103780268298093
