2.8447018968,2.8425997384,2.8444478369,2.8492182406,2.8563138452,2.8653984763,2.8762907994,2.8889025932,2.9032015855,2.9191904238,2.9368929632,2.9563469594,2.9775983130,3.0006966396,3.0256917093,3.0526308772,3.0815563624,3.1125014323,3.1454890454,3.1805289816,3.2176160185,3.2567285370,3.2978278606,3.3408582745,3.3857479488,3.4324109714,3.4807478978,3.5306509942,3.5820047714,3.6346905994,3.6885883400,3.7435792389,3.7995473504,3.8563791557,3.9139654612,3.9722049727,4.0310024222,4.0902689147,632654184206.2539062500,398130317227.3619384766,254131438497.0516357422,164443658440.2762451172,107806936723.5947265625,71572177698.5930175781,48091908167.6783599854,32691134609.6147613525,22471079267.2858810425,15612217166.5172557831,10959070635.1007404327,7769323059.7287588120,5560560003.0096006393,4016398224.4098668098,2926825671.9122452736,2150980295.3546075821,1593849091.8717870712,1190366046.7551574707,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.8908051337,2.8945389830,2.9009246682,2.9094797824,2.9199306795,2.9321284842,2.9459991022,2.9615138189,2.9786719436,2.9974898743,3.0179942526,3.0402174538,3.0641935207,3.0899558754,3.1175341886,3.1469528526,3.1782283610,3.2113677931,3.2463673774,3.2832112987,3.3218710116,3.3623049620,3.4044589264,3.4482670437,3.4936525056,3.5405302598,3.5888077416,3.6383880006,3.6891708710,3.7410555874,3.7939415287,3.8477290500,3.9023210508,3.9576254350,4.0135547958,4.0700260219,4.1269584549,4.1842791462,725320413729.7360839844,456516613531.1954345703,291463854595.9376220703,188653725348.0169372559,123716933285.6702270508,82162490433.3358764648,55228460541.9918289185,37556332109.9453430176,25825126784.2010917664,17949403393.3728866577,12604459994.4413909912,8938881547.4478759766,6399948754.8354835510,4624370538.1931705475,3370849735.6921710968,2478142561.8566355705,1836743290.8629903793,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.9431200635,2.9509061367,2.9607264263,2.9723549459,2.9856667964,3.0005980429,3.0171217964,3.0352338081,3.0549434706,3.0762681180,3.0992289506,3.1238479517,3.1501454713,3.1781383003,3.2078379895,3.2392490458,3.2723681052,3.3071827756,3.3436710358,3.3818008291,3.4215300513,3.4628069386,3.5055712116,3.5497543901,3.5952818557,3.6420737327,3.6900462814,3.7391141738,3.7891904965,3.8401878367,3.8920213119,3.9446075529,3.9978667664,4.0517226290,4.1061003535,4.1609309408,4.2161496981,4.2716972702,829547419493.9350585938,522195260714.9162597656,333467302297.4013061523,215898476069.4415588379,141627748605.4600830078,94088613970.2262420654,63267828233.0260009766,43039374585.0678710938,29606602723.5202789307,20585123383.4297866821,14460436883.6918087006,10258944828.8750419617,7347788387.5065479279,5310851632.6220541000,3872605883.9825406075,2847790531.7917323112,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
2.9991950879,3.0101112510,3.0227526254,3.0370126059,3.0528345944,3.0701923965,3.0890784491,3.1094960825,3.1314550728,3.1549674110,3.1800456858,3.2067002553,3.2349382950,3.2647620547,3.2961678184,3.3291451161,3.3636761158,3.3997351955,3.4372888374,3.4762956725,3.5167070455,3.5584676952,3.6015161325,3.6457861492,3.6912076627,3.7377080340,3.7852122362,3.8336446994,3.8829301031,3.9329941953,3.9837648618,4.0351720758,4.0871471274,4.1396253233,4.1925456646,4.2458509956,4.2994879140,4.3534069012,946496771159.8691406250,595913651068.1787109375,380621979455.7143554688,246492581474.3724365234,161746733901.0281372070,107489612329.3533020020,72303933039.0116882324,49204208134.9662017822,33859595569.4555854797,23550890338.7409095764,16549970013.6051979065,11745732526.8347988129,8415325012.2367362976,6084610925.4635229111,4438138322.5677337646,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.0576992629,3.0712097954,3.0862741377,3.1028412158,3.1208850324,3.1403949229,3.1613692036,3.1838113230,3.2077262590,3.2331190087,3.2599925321,3.2883466593,3.3181770375,3.3494743166,3.3822231552,3.4164024122,3.4519847258,3.4889362515,3.5272170853,3.5667816680,3.6075788223,3.6495536154,3.6926465876,3.7367956378,3.7819363690,3.8280026849,3.8749286614,3.9226483097,3.9710961853,4.0202089830,4.0699236680,4.1201804252,4.1709217574,4.2220934237,4.2736442720,4.3255262331,4.3776947109,4.4301078748,1077438073846.7910156250,678465326859.6999511719,433445809191.6829223633,280774178318.4808349609,184297833927.1613159180,122515785398.2033996582,82439573602.1038208008,56121583807.7356796265,38633783029.1799163818,26881472265.4517898560,18897497524.7054634094,13416186137.7419719696,9615558274.9780082703,6954667084.5063285828,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.1178142099,3.1335586227,3.1507458527,3.1693500284,3.1893577926,3.2107636836,3.2335656319,3.2577632003,3.2833554983,3.3103398970,3.3387110663,3.3684594953,3.3995721881,3.4320304955,3.4658117813,3.5008873509,3.5372240309,3.5747837129,3.6135237050,3.6533971032,3.6943537702,3.7363402368,3.7793008536,3.8231782434,3.8679140350,3.9134496470,3.9597268180,4.0066876614,4.0542748977,4.1024332338,4.1511092929,4.2002520339,4.2498126924,4.2997451893,4.3500060084,4.4005545281,4.4513528130,4.5023652626,1223754198268.3530273438,770718373289.2170410156,492496278026.4997558594,319107492725.9186401367,209522449804.2052001953,139329271032.3849792480,93785033817.7410583496,63867646282.9488983154,43982053178.3765335083,30614079184.3301315308,21528734222.7130775452,15289627544.3686618805,10962074614.5951175690,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.1789697860,3.1966700506,3.2157280227,3.2361282108,3.2578616302,3.2809223142,3.3053054406,3.3310056258,3.3580161447,3.3863274554,3.4159269551,3.4467985845,3.4789223986,3.5122739418,3.5468250558,3.5825431588,3.6193922168,3.6573320876,3.6963196076,3.7363090699,3.7772516297,3.8190976277,3.8617954327,3.9052931870,3.9495380933,3.9944783294,4.0400618698,4.0862377540,4.1329565408,4.1801704694,4.2278334817,4.2759019496,4.3243338471,4.3730897344,4.4221325336,4.4714272480,4.5209409641,4.5706398856,1386912488683.4987792969,873608388928.3598632812,558372267293.1176757812,361884094532.0542602539,237680308386.8183593750,158104654634.4227294922,106459160044.0791625977,72524275244.1234588623,49961465022.4862365723,34788061475.6291580200,24472530736.6049995422,17386673817.1494598389,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.2407287067,3.2601496690,3.2808533935,3.3028278803,3.3260642542,3.3505539897,3.3762887470,3.4032581949,3.4314501219,3.4608496391,3.4914388358,3.5231965148,3.5560980827,3.5901155301,3.6252174828,3.6613698334,3.6985349382,3.7366729190,3.7757416419,3.8156970002,3.8564939382,3.8980857748,3.9404257106,3.9834664959,4.0271612597,4.0714631293,4.1163265813,4.1617070592,4.2075616463,4.2538486429,4.3005282870,4.3475626143,4.3949155579,4.4425529441,4.4904428043,4.5385528024,4.5868532482,4.6353171727,1568472957241.9287109375,988131293886.6453857422,631715868793.9093017578,409524149205.0514526367,269050335034.5825805664,179029584351.2209472656,120589799286.9302062988,82179626421.3587036133,56632765237.3131484985,39446697059.5296249390,27759943995.9460830688,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.3027365165,3.3236687228,3.3458121356,3.3691555024,3.3936877617,3.4193977377,3.4462731079,3.4742993693,3.5034600447,3.5337363424,3.5651062052,3.5975451587,3.6310259002,3.6655184158,3.7009900070,3.7374056912,3.7747286359,3.8129199558,3.8519393584,3.8917455611,3.9322966457,3.9735498729,4.0154624348,4.0579917765,4.1010960964,4.1447338848,4.1888650486,4.2334503847,4.2784522159,4.3238342225,4.3695618129,4.4156017551,4.4619230021,4.5084949392,4.5552875786,4.6022742769,4.6494296338,4.6967304264,1770068708017.2238769531,1115351927951.8012695312,713206215330.0899658203,462477661771.7818603516,303931526468.0389404297,202305389915.0579223633,136314242282.5536651611,92928367421.6403198242,64061173249.6308898926,44637108763.6189422607,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.3646980156,3.3869501399,3.4103436145,3.4348659045,3.4605034547,3.4872425621,3.5150672035,3.5439598231,3.5739009630,3.6048685122,3.6368382138,3.6697835667,3.7036758991,3.7384842406,3.7741758799,3.8107164981,3.8480703452,3.8862003724,3.9250687929,3.9646371510,4.0048665333,4.0457182930,4.0871536909,4.1291344582,4.1716233892,4.2145834450,4.2579793125,4.3017765913,4.3459419085,4.3904434911,4.4352509550,4.4803352470,4.5256672335,4.5712202283,4.6169692836,4.6628910534,4.7089633315,4.7551658055,1993529838737.9316406250,1256406587821.6337890625,803580823617.2470703125,521225706921.2905883789,342643820228.8845214844,228147703044.6770629883,153779670234.6721191406,104869228268.7319793701,72318743027.3677673340,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.4263649306,3.4497617414,3.4742308759,3.4997577672,3.5263270624,3.5539221340,3.5825248204,3.6121151422,3.6426712110,3.6741693916,3.7065839355,3.7398872420,3.7740505486,3.8090428521,3.8448322605,3.8813856410,3.9186687919,3.9566471955,3.9952852688,4.0345476868,4.0743989385,4.1148037158,4.1557272505,4.1971353290,4.2389944982,4.2812720589,4.3239364649,4.3669572298,4.4103050934,4.4539519799,4.4978702537,4.5420334355,4.5864169527,4.6309975388,4.6757531987,4.7206633594,4.7657086078,4.8108691346,2240758344392.0888671875,1412500252467.0083007812,903623984669.2930908203,586281639233.7637939453,385528957112.7868041992,256787077222.9653015137,173141772630.7305908203,118113297290.1121215820,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.4875301082,3.5119108283,3.5372960421,3.5636691572,3.5910134244,3.6193097873,3.6485387645,3.6786784044,3.7097056667,3.7415960062,3.7743231617,3.8078597154,3.8421766911,3.8772442004,3.9130314789,3.9495070970,3.9866388768,4.0243943822,4.0627408487,4.1016458780,4.1410772630,4.1810030137,4.2213914436,4.2622122550,4.3034351994,4.3450312017,4.3869725797,4.4292318084,4.4717828398,4.5145997795,4.5576583594,4.6009359569,4.6444106495,4.6880619641,4.7318704028,4.7758176486,4.8198847419,4.8640554121,2513774031834.8945312500,1584892113274.0971679688,1014167921713.0396728516,658192277288.3317871094,432951332810.3997192383,288469604577.3056640625,194567754641.1688232422,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.5480213679,3.5732397276,3.5993960906,3.6264728914,3.6544514777,3.6833121048,3.7130336175,3.7435934559,3.7749679931,3.8071323211,3.8400604450,3.8737251842,3.9080986001,3.9431519489,3.9788561624,4.0151812614,4.0520973992,4.0895745621,4.1275826503,4.1660921358,4.2050733964,4.2444976501,4.2843365672,4.3245623969,4.3651485921,4.4060690207,4.4472984694,4.4888123307,4.5305865662,4.5725991815,4.6148286755,4.6572548914,4.6998581942,4.7426207620,4.7855240422,4.8285510944,4.8716867642,4.9149160924,2814676128219.2783203125,1774971789774.7712402344,1136096570907.9628906250,737539055239.9028320312,485298834876.9002685547,323455859988.6121215820,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.6076982177,3.6336215583,3.6604187149,3.6880715250,3.7165601081,3.7458639061,3.7759612937,3.8068295729,3.8384449976,3.8707828158,3.9038175704,3.9375230631,3.9718725743,4.0068386983,4.0423938888,4.0785106029,4.1151606961,4.1523166450,4.1899510495,4.2280366668,4.2665465736,4.3054550651,4.3447362419,4.3843652924,4.4243183549,4.4645713010,4.5051015473,4.5458870536,4.5869070537,4.6281416003,4.6695715554,4.7111788364,4.7529460422,4.7948557352,4.8368925240,4.8790414135,4.9212887957,4.9636217277,3145701782948.4208984375,1984183791788.2175292969,1270347096702.8737792969,824939135329.3520507812,542983661056.6411743164,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.6664479607,3.6929567010,3.7202783319,3.7483935532,3.7772822487,3.8069235654,3.8372958026,3.8683762965,3.9001416234,3.9325678185,3.9656302612,3.9993037444,4.0335631485,4.0683824571,4.1037360437,4.1395981365,4.1759429290,4.2127449973,4.2499790919,4.2876206437,4.3256453817,4.3640294632,4.4027497896,4.4417837562,4.4811092950,4.5207052443,4.5605510652,4.6006274866,4.6409155998,4.6813976099,4.7220564046,4.7628752511,4.8038379264,4.8449299707,4.8861372970,4.9274468608,4.9688460214,5.0103236160,3509288017003.0219726562,2214054989219.4326171875,1417911319687.4467773438,921046474702.1467285156,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.7241821147,3.7511695997,3.7789117186,3.8073892467,3.8365818857,3.8664687380,3.8970283546,3.9282386344,3.9600765776,3.9925195150,4.0255435719,4.0591250377,4.0932399045,4.1278642653,4.1629739800,4.1985452762,4.2345543256,4.2709777369,4.3077926872,4.3449763483,4.3825069502,4.4203626720,4.4585221750,4.4969653468,4.5356719529,4.5746233658,4.6138011025,4.6531877396,4.6927663246,4.7325206271,4.7724346030,4.8124935380,4.8526834026,4.8929907813,4.9334035082,4.9739094598,5.0144976871,5.0551577661,3907951148558.3203125000,2466196330811.9873046875,1579837046010.4926757812,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.7808329434,3.8082042094,3.8362754734,3.8650272504,3.8944399330,3.9244926389,3.9551644551,3.9864340280,4.0182795355,4.0506788139,4.0836094172,4.1170492504,4.1509756198,4.1853661099,4.2201983960,4.2554506457,4.2911006760,4.3271274502,4.3635096316,4.4002266457,4.4372583460,4.4745845588,4.5121865738,4.5500457683,4.5881443374,4.6264651788,4.6649914877,4.7037077092,4.7425981457,4.7816478335,4.8208429949,4.8601699456,4.8996166203,4.9391707301,4.9788210408,5.0185569413,5.0583686506,5.0982464121,4344337493138.6767578125,2742304363636.8227539062,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.8363512273,3.8640220294,3.8923417183,3.9212911220,3.9508506795,3.9810005875,4.0117204412,4.0429895836,4.0747872026,4.1070925558,4.1398844095,4.1731418932,4.2068437659,4.2409694301,4.2754980671,4.3104094163,4.3456834105,4.3813002340,4.4172407993,4.4534857294,4.4900167583,4.5268160199,4.5638660622,4.6011503812,4.6386525246,4.6763570995,4.7142491139,4.7523136206,4.7905365113,4.8289050564,4.8674062437,4.9060281932,4.9447595030,4.9835894325,5.0225078877,5.0615051360,5.1005721145,5.1397003463,4821215048518.5146484375,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
3.8907027709,3.9185988760,3.9470964143,3.9761763032,4.0058200165,4.0360080097,4.0667208846,4.0979389894,4.1296426510,4.1618121854,4.1944276617,4.2274694483,4.2609180976,4.2947542375,4.3289586497,4.3635128592,4.3983980060,4.4335959826,4.4690891074,4.5048599962,4.5408919144,4.5771685243,4.6136742228,4.6503935869,4.6873120286,4.7244151877,4.7616889089,4.7991202974,4.8366968214,4.8744063974,4.9122378045,4.9501798623,4.9882225690,5.0263559271,5.0645708265,5.1028585207,5.1412107006,5.1796197625,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000,0.0000000000
