StripChart:,Data_Unisim,
Date:, Fri Jun 08 17:19:33 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 5000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       35080,      190830,     51.9353,      50.001,     59.6739,     49.9989,     47.2268,        1350,1.08736e+008,       76.89,     80.8266,8.81499e+007,     58.7315,   0.0190222,  0.00197798,     76480.7,     51.4717,     50.0068,      46.311,     470.001, 4.6254e+007,     62.6636,     49.9873,     51.9688,     81.5625,3.46335e+007,     63.3193,  0.00352377,   0.0102239,      224719,     54.2311,     49.9409,     28.6812,     459.997,7.83022e+007,     64.5203,     50.0511,     17.2534,     52.6903,7.86622e+007,     58.5533,   0.0258259,   0.0108682,   0.0190222,  0.00946293,  0.00710632,    0.010224,   0.0258259,   0.0108682,
       35100,      190830,     51.9353,      50.001,     59.6739,     49.9991,     47.2271,        1350,1.08735e+008,     76.8886,     80.8266,8.81504e+007,     58.7312,   0.0190225,  0.00197799,     76480.7,     51.4717,     50.0067,     46.3112,     470.002,4.62546e+007,     62.6654,     49.9875,     51.9683,     81.5619,3.46336e+007,     63.3216,  0.00352377,   0.0102239,      224719,     54.2311,     49.9408,      28.671,     459.998,7.83013e+007,     64.5188,      50.051,     17.2561,     52.6901,7.86741e+007,     58.5533,   0.0257928,   0.0108659,   0.0190225,  0.00946824,  0.00710634,    0.010224,   0.0257928,   0.0108659,
       35120,      190831,     51.9353,     50.0008,     59.6737,      49.999,      47.227,        1350,1.08736e+008,     76.8902,     80.8265,8.81505e+007,     58.7316,   0.0190228,  0.00197799,     76480.7,     51.4717,     50.0066,     46.3114,     470.002,4.62549e+007,     62.6662,     49.9876,     51.9675,     81.5621,3.46335e+007,     63.3211,  0.00352028,   0.0102239,      224719,     54.2311,     49.9411,      28.663,     459.998,7.83002e+007,     64.5169,     50.0505,     17.2581,     52.6905,7.86567e+007,     58.5475,   0.0257598,   0.0108659,   0.0190228,  0.00947347,  0.00708422,    0.010224,   0.0257598,   0.0108659,
       35140,      190830,     51.9353,     50.0007,     59.6735,     49.9989,     47.2266,        1350,1.08736e+008,     76.8901,     80.8264,8.81501e+007,     58.7318,   0.0190229,  0.00197799,     76480.7,     51.4717,     50.0066,     46.3117,     470.001,4.62547e+007,     62.6656,     49.9877,     51.9668,     81.5621,3.46338e+007,     63.3211,  0.00351685,   0.0102239,      224719,     54.2311,     49.9414,     28.6557,     459.997,7.82962e+007,     64.5101,       50.05,     17.2597,     52.6901,7.86594e+007,     58.5507,   0.0257268,   0.0108637,   0.0190229,  0.00947864,  0.00706213,    0.010224,   0.0257268,   0.0108637,
       35160,      190830,     51.9353,     50.0009,     59.6739,     49.9989,     47.2267,        1350,1.08734e+008,     76.8886,     80.8264, 8.8151e+007,      58.732,   0.0190233,  0.00197799,     76480.7,     51.4717,     50.0066,      46.312,     470.002,4.62552e+007,      62.667,     49.9878,      51.966,     81.5616,3.46338e+007,     63.3236,  0.00351344,   0.0102239,      224719,     54.2312,     49.9416,     28.6474,     459.998,7.82976e+007,     64.5126,     50.0499,     17.2623,     52.6901,7.86566e+007,     58.5485,   0.0257268,   0.0108615,   0.0190233,  0.00947864,  0.00704028,   0.0102239,   0.0257268,   0.0108615,
       35180,      190830,     51.9353,     50.0009,     59.6739,     49.9988,     47.2264,        1350,1.08736e+008,     76.8908,     80.8264,8.81502e+007,     58.7316,   0.0190233,    0.001978,     76480.7,     51.4717,     50.0065,     46.3124,     470.002,4.62553e+007,     62.6673,     49.9878,     51.9653,     81.5614,3.46344e+007,     63.3243,  0.00351008,   0.0102239,      224719,     54.2312,     49.9417,     28.6386,     459.998,7.82955e+007,      64.509,     50.0497,     17.2646,     52.6902,7.86545e+007,     58.5468,   0.0256938,   0.0108594,   0.0190233,  0.00948379,  0.00701855,    0.010224,   0.0256938,   0.0108594,
       35200,      190830,     51.9353,     50.0009,      59.674,     49.9989,     47.2264,        1350,1.08735e+008,     76.8894,     80.8264,8.81504e+007,     58.7315,   0.0190236,    0.001978,     76480.7,     51.4717,     50.0066,     46.3127,     470.001,4.62555e+007,     62.6677,      49.988,     51.9649,     81.5613,3.46344e+007,     63.3248,  0.00351008,    0.010224,      224719,     54.2312,      49.942,     28.6307,     459.997,7.82926e+007,     64.5042,     50.0494,      17.267,     52.6901,7.86545e+007,     58.5461,   0.0256607,   0.0108573,   0.0190236,  0.00948911,  0.00701857,    0.010224,   0.0256607,   0.0108573,
       35220,      190830,     51.9353,      50.001,     59.6741,     49.9988,     47.2263,        1350,1.08735e+008,     76.8893,     80.8267,8.81504e+007,     58.7301,   0.0190239,  0.00197801,     76480.7,     51.4717,     50.0065,      46.313,     470.001,4.62554e+007,     62.6675,      49.988,      51.964,      81.561,3.46343e+007,     63.3264,  0.00350672,   0.0102239,      224719,     54.2312,     49.9422,     28.6229,     459.998,7.82929e+007,     64.5046,     50.0493,     17.2694,     52.6893,7.86466e+007,     58.5539,   0.0256276,   0.0108573,   0.0190239,  0.00949439,  0.00699712,    0.010224,   0.0256276,   0.0108573,
       35240,      190830,     51.9353,      50.001,     59.6742,     49.9988,     47.2262,        1350,1.08735e+008,     76.8897,     80.8261,8.81505e+007,     58.7326,   0.0190242,  0.00197801,     76480.7,     51.4717,     50.0065,     46.3133,     470.002,4.62561e+007,     62.6694,     49.9881,     51.9632,     81.5609,3.46349e+007,     63.3269,  0.00350339,   0.0102239,      224719,     54.2312,     49.9424,     28.6145,     459.998, 7.8291e+007,     64.5014,     50.0492,     17.2719,     52.6901,7.86512e+007,     58.5432,   0.0255947,   0.0108553,   0.0190242,  0.00949945,  0.00697563,    0.010224,   0.0255947,   0.0108553,
       35260,      190830,     51.9353,     50.0009,     59.6741,      49.999,     47.2264,        1350,1.08736e+008,     76.8905,     80.8262,8.81506e+007,     58.7319,   0.0190244,  0.00197801,     76480.7,     51.4717,     50.0065,     46.3136,     470.001,4.62559e+007,     62.6688,     49.9882,     51.9624,      81.561,3.46351e+007,     63.3264,  0.00350007,   0.0102239,      224719,     54.2312,     49.9426,     28.6068,     459.997,7.82879e+007,     64.4963,     50.0493,     17.2748,     52.6899, 7.8648e+007,     58.5436,   0.0255947,   0.0108532,   0.0190244,  0.00949945,  0.00695457,   0.0102239,   0.0255947,   0.0108532,
       35280,      190830,     51.9353,      50.001,     59.6742,      49.999,     47.2265,        1350,1.08735e+008,     76.8897,     80.8262,8.81504e+007,     58.7322,   0.0190244,  0.00197802,     76480.7,     51.4717,     50.0065,      46.314,     470.002,4.62562e+007,     62.6697,     49.9881,     51.9615,     81.5609,3.46352e+007,     63.3274,   0.0034968,   0.0102239,      224719,     54.2312,     49.9428,     28.5984,     459.998,7.82886e+007,     64.4975,      50.049,     17.2771,     52.6899,7.86458e+007,     58.5424,   0.0255618,   0.0108512,   0.0190244,  0.00950457,  0.00693355,    0.010224,   0.0255618,   0.0108512,
       35300,      190830,     51.9353,      50.001,     59.6743,     49.9991,     47.2266,        1350,1.08736e+008,     76.8904,     80.8261,8.81495e+007,     58.7322,   0.0190247,  0.00197803,     76480.7,     51.4717,     50.0065,     46.3143,     470.002,4.62568e+007,     62.6715,     49.9882,     51.9608,      81.561,3.46354e+007,     63.3271,   0.0034968,   0.0102239,      224719,     54.2312,     49.9429,     28.5901,     459.997,7.82859e+007,      64.493,     50.0489,     17.2796,     52.6893,7.86448e+007,     58.5487,   0.0255289,   0.0108491,   0.0190247,  0.00950968,  0.00693356,    0.010224,   0.0255289,   0.0108491,
       35320,      190830,     51.9353,      50.001,     59.6744,     49.9991,     47.2266,        1350,1.08736e+008,     76.8903,      80.826,8.81493e+007,     58.7325,    0.019025,  0.00197804,     76480.7,     51.4717,     50.0065,     46.3147,     470.002,4.62567e+007,     62.6711,     49.9883,     51.9601,     81.5605,3.46358e+007,     63.3292,  0.00349354,   0.0102238,      224719,     54.2312,     49.9431,     28.5822,     459.997, 7.8284e+007,     64.4898,     50.0488,     17.2821,       52.69,7.86556e+007,     58.5385,   0.0254959,   0.0108491,    0.019025,   0.0095148,  0.00691287,   0.0102239,   0.0254959,   0.0108491,
       35340,      190830,     51.9353,      50.001,     59.6744,     49.9993,     47.2268,        1350,1.08735e+008,     76.8893,     80.8261,8.81511e+007,      58.732,   0.0190252,  0.00197804,     76480.7,     51.4717,     50.0065,     46.3151,     470.002,4.62571e+007,     62.6722,     49.9883,     51.9591,     81.5604,3.46357e+007,     63.3298,  0.00349031,   0.0102238,      224719,     54.2312,     49.9433,     28.5741,     459.998,7.82843e+007,     64.4903,     50.0484,     17.2841,     52.6899,7.86405e+007,      58.538,    0.025463,    0.010847,   0.0190252,  0.00951988,  0.00689241,   0.0102239,    0.025463,    0.010847,
       35360,      190830,     51.9353,      50.001,     59.6744,     49.9992,     47.2268,        1350,1.08735e+008,     76.8899,     80.8259,8.81506e+007,      58.733,   0.0190255,  0.00197804,     76480.7,     51.4717,     50.0065,     46.3155,     470.002,4.62572e+007,     62.6725,     49.9884,     51.9583,     81.5603,3.46359e+007,     63.3305,   0.0034871,   0.0102237,      224719,     54.2312,     49.9435,     28.5658,     459.998,7.82825e+007,     64.4873,     50.0478,     17.2856,     52.6899,7.86416e+007,     58.5366,    0.025463,   0.0108451,   0.0190255,  0.00951988,  0.00687197,   0.0102237,    0.025463,   0.0108451,
       35380,      190830,     51.9353,     50.0009,     59.6744,     49.9991,     47.2264,        1350,1.08735e+008,     76.8898,     80.8261,8.81508e+007,     58.7321,   0.0190255,  0.00197804,     76480.7,     51.4717,     50.0066,      46.316,     470.001,4.62572e+007,     62.6724,     49.9884,     51.9576,     81.5602,3.46359e+007,     63.3311,  0.00348395,   0.0102237,      224719,     54.2312,     49.9438,     28.5586,     459.997,7.82802e+007,     64.4834,     50.0478,     17.2882,     52.6899,7.86399e+007,     58.5351,   0.0254301,   0.0108432,   0.0190255,  0.00952506,  0.00685173,   0.0102238,   0.0254301,   0.0108432,
       35400,      190830,     51.9353,     50.0009,     59.6744,     49.9992,     47.2266,        1350,1.08735e+008,     76.8896,     80.8261, 8.8151e+007,     58.7319,   0.0190258,  0.00197805,     76480.7,     51.4717,     50.0066,     46.3164,     470.002,4.62577e+007,      62.674,     49.9885,     51.9569,     81.5598,3.46361e+007,     63.3331,  0.00348395,   0.0102237,      224719,     54.2312,      49.944,     28.5508,     459.998,7.82809e+007,     64.4846,     50.0476,     17.2906,     52.6889,7.86484e+007,     58.5455,   0.0253973,   0.0108412,   0.0190258,     0.00953,  0.00685174,   0.0102238,   0.0253973,   0.0108412,
       35420,      190830,     51.9353,     50.0009,     59.6744,      49.999,     47.2261,        1350,1.08735e+008,     76.8898,     80.8259, 8.8151e+007,     58.7326,    0.019026,  0.00197804,     76480.7,     51.4717,     50.0065,     46.3166,     470.002, 4.6258e+007,     62.6748,     49.9886,     51.9563,       81.56,3.46366e+007,     63.3324,  0.00348078,   0.0102237,      224719,     54.2313,     49.9441,     28.5425,     459.998,7.82798e+007,     64.4828,     50.0472,     17.2925,       52.69,7.86344e+007,     58.5308,   0.0253645,   0.0108412,    0.019026,  0.00953505,  0.00683169,   0.0102237,   0.0253645,   0.0108412,
       35440,      190830,     51.9353,     50.0009,     59.6744,      49.999,      47.226,        1350,1.08736e+008,     76.8901,      80.826,8.81506e+007,     58.7321,   0.0190262,  0.00197804,     76480.7,     51.4717,     50.0065,      46.317,     470.002,4.62581e+007,      62.675,     49.9886,     51.9554,       81.56,3.46368e+007,     63.3325,  0.00347765,   0.0102236,      224719,     54.2313,     49.9445,     28.5356,     459.998, 7.8278e+007,     64.4797,     50.0468,     17.2942,     52.6898,7.86339e+007,     58.5315,   0.0253317,   0.0108394,   0.0190262,  0.00954007,  0.00681171,   0.0102237,   0.0253317,   0.0108394,
       35460,      190830,     51.9353,     50.0009,     59.6745,     49.9991,     47.2261,        1350,1.08736e+008,     76.8905,     80.8257,8.81514e+007,     58.7332,   0.0190265,  0.00197805,     76480.7,     51.4717,     50.0066,     46.3174,     470.002,4.62582e+007,     62.6754,     49.9886,     51.9544,     81.5596,3.46369e+007,     63.3346,  0.00347456,   0.0102235,      224719,     54.2313,     49.9448,     28.5287,     459.998,7.82766e+007,     64.4774,     50.0468,     17.2968,     52.6897, 7.8632e+007,      58.531,   0.0253317,   0.0108376,   0.0190265,  0.00954007,  0.00679196,   0.0102235,   0.0253317,   0.0108376,
       35480,      190830,     51.9353,     50.0009,     59.6745,     49.9991,     47.2262,        1350,1.08735e+008,     76.8888,     80.8258,8.81506e+007,     58.7329,   0.0190265,  0.00197805,     76480.7,     51.4717,     50.0066,     46.3178,     470.002,4.62587e+007,     62.6766,     49.9885,     51.9535,     81.5597,3.46374e+007,     63.3342,   0.0034715,   0.0102235,      224719,     54.2313,     49.9451,     28.5212,     459.998,7.82755e+007,     64.4755,     50.0468,     17.2993,     52.6897,  7.863e+007,     58.5298,   0.0252989,   0.0108359,   0.0190265,  0.00954504,  0.00677227,   0.0102236,   0.0252989,   0.0108359,
       35500,      190830,     51.9353,     50.0009,     59.6745,     49.9992,     47.2263,        1350,1.08735e+008,     76.8897,     80.8258,8.81511e+007,     58.7328,   0.0190267,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3182,     470.002,4.62588e+007,     62.6771,     49.9884,     51.9523,     81.5594,3.46375e+007,     63.3355,   0.0034715,   0.0102234,      224719,     54.2313,     49.9453,     28.5138,     459.998,7.82735e+007,     64.4721,     50.0467,     17.3019,     52.6897,7.86442e+007,     58.5288,   0.0252662,   0.0108344,   0.0190267,  0.00954998,  0.00677229,   0.0102235,   0.0252662,   0.0108344,
       35520,      190830,     51.9353,     50.0008,     59.6745,     49.9991,      47.226,        1350,1.08736e+008,     76.8905,     80.8258,8.81511e+007,     58.7325,    0.019027,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3186,     470.001,4.62588e+007,     62.6769,     49.9886,     51.9517,     81.5594,3.46373e+007,     63.3358,  0.00346843,   0.0102233,      224719,     54.2313,     49.9455,     28.5064,     459.999,7.82752e+007,     64.4751,     50.0463,     17.3037,     52.6897,7.86239e+007,      58.527,   0.0252335,   0.0108344,    0.019027,  0.00955487,  0.00675244,   0.0102234,   0.0252335,   0.0108344,
       35540,      190830,     51.9353,     50.0008,     59.6745,      49.999,     47.2257,        1350,1.08736e+008,     76.8902,     80.8259,8.81507e+007,     58.7322,   0.0190272,  0.00197806,     76480.7,     51.4717,     50.0066,      46.319,     470.002,4.62593e+007,     62.6785,     49.9886,     51.9508,     81.5594,3.46379e+007,     63.3361,   0.0034654,   0.0102233,      224719,     54.2313,     49.9458,      28.499,     459.998,7.82719e+007,     64.4694,     50.0459,     17.3053,     52.6897,7.86253e+007,     58.5258,   0.0252007,   0.0108331,   0.0190272,  0.00955994,  0.00673258,   0.0102233,   0.0252007,   0.0108331,
       35560,      190830,     51.9352,     50.0008,     59.6746,      49.999,     47.2257,        1350,1.08735e+008,     76.8898,     80.8255,8.81515e+007,     58.7335,   0.0190274,  0.00197804,     76480.7,     51.4717,     50.0066,     46.3193,     470.002,4.62593e+007,     62.6784,     49.9886,     51.9499,     81.5594,3.46377e+007,     63.3364,  0.00346239,   0.0102231,      224719,     54.2313,     49.9463,     28.4931,     459.998,7.82697e+007,     64.4657,      50.046,     17.3082,     52.6896,7.86247e+007,     58.5256,   0.0252007,   0.0108315,   0.0190274,  0.00955994,  0.00671327,   0.0102231,   0.0252007,   0.0108316,
       35580,      190830,     51.9352,     50.0008,     59.6746,     49.9991,     47.2258,        1350,1.08736e+008,     76.8907,     80.8254,8.81513e+007,     58.7343,   0.0190274,  0.00197807,     76480.7,     51.4717,     50.0066,     46.3198,     470.002,4.62597e+007,     62.6796,     49.9886,     51.9492,      81.559,3.46381e+007,     63.3382,  0.00345942,   0.0102231,      224719,     54.2313,     49.9464,     28.4853,     459.999,7.82714e+007,     64.4686,      50.046,     17.3106,     52.6895, 7.8623e+007,     58.5246,   0.0251681,     0.01083,   0.0190274,  0.00956475,  0.00669414,   0.0102232,   0.0251681,   0.0108299,
       35600,      190830,     51.9352,     50.0009,     59.6747,     49.9992,      47.226,        1350,1.08736e+008,     76.8904,     80.8253,8.81511e+007,     58.7344,   0.0190276,  0.00197806,     76480.7,     51.4717,     50.0067,     46.3202,     470.002,  4.626e+007,     62.6802,     49.9886,     51.9482,     81.5592,3.46382e+007,     63.3378,  0.00345942,    0.010223,      224719,     54.2313,     49.9467,     28.4783,     459.997, 7.8265e+007,     64.4578,      50.046,     17.3134,     52.6895,7.86216e+007,     58.5231,   0.0251353,   0.0108285,   0.0190276,  0.00956983,  0.00669416,   0.0102231,   0.0251353,   0.0108285,
       35620,      190830,     51.9352,     50.0009,     59.6748,     49.9989,     47.2255,        1350,1.08736e+008,     76.8908,     80.8258, 8.8151e+007,     58.7321,   0.0190279,  0.00197806,     76480.7,     51.4717,     50.0067,     46.3205,     470.001,4.62598e+007,     62.6797,     49.9886,     51.9474,     81.5589,3.46382e+007,     63.3394,  0.00345645,   0.0102229,      224719,     54.2313,      49.947,     28.4717,     459.998,7.82677e+007,     64.4625,      50.046,     17.3159,     52.6894,7.86192e+007,     58.5232,   0.0251028,   0.0108285,   0.0190279,  0.00957445,  0.00667506,    0.010223,   0.0251028,   0.0108285,
       35640,      190830,     51.9352,     50.0009,     59.6748,      49.999,     47.2254,        1350,1.08736e+008,     76.8904,     80.8256,8.81508e+007,      58.733,   0.0190281,  0.00197806,     76480.7,     51.4717,     50.0067,     46.3209,     470.002,4.62603e+007,     62.6811,     49.9886,     51.9463,     81.5588,3.46383e+007,       63.34,  0.00345351,   0.0102228,      224719,     54.2313,     49.9469,     28.4627,     459.998,7.82672e+007,     64.4617,     50.0458,     17.3181,     52.6895,7.86176e+007,     58.5208,   0.0250701,   0.0108271,   0.0190281,  0.00957963,  0.00665607,   0.0102229,   0.0250701,   0.0108271,
       35660,      190830,     51.9352,     50.0009,     59.6749,     49.9993,     47.2259,        1350,1.08736e+008,     76.8906,     80.8255,8.81517e+007,     58.7333,   0.0190283,  0.00197807,     76480.7,     51.4717,     50.0066,     46.3212,     470.001,4.62603e+007,     62.6811,     49.9886,     51.9453,     81.5591,3.46388e+007,     63.3391,  0.00345059,   0.0102226,      224719,     54.2313,     49.9473,     28.4562,     459.997,7.82606e+007,     64.4506,     50.0458,     17.3206,     52.6893,7.86175e+007,     58.5212,   0.0250701,   0.0108256,   0.0190283,  0.00957963,  0.00663737,   0.0102226,   0.0250701,   0.0108256,
       35680,      190830,     51.9352,     50.0009,     59.6749,     49.9993,      47.226,        1350,1.08737e+008,     76.8915,     80.8256,8.81523e+007,      58.733,   0.0190283,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3216,     470.002,4.62605e+007,     62.6817,     49.9885,     51.9445,     81.5588,3.46387e+007,     63.3406,  0.00344771,   0.0102226,      224719,     54.2314,     49.9473,     28.4482,     459.999,7.82648e+007,     64.4576,     50.0457,     17.3231,     52.6893, 7.8616e+007,     58.5203,   0.0250376,    0.010824,   0.0190283,   0.0095843,  0.00661899,   0.0102227,   0.0250376,    0.010824,
       35700,      190830,     51.9352,     50.0009,      59.675,     49.9992,     47.2258,        1350,1.08736e+008,     76.8905,     80.8256, 8.8151e+007,     58.7329,   0.0190286,  0.00197807,     76480.8,     51.4717,     50.0066,     46.3218,     470.002, 4.6261e+007,      62.683,     49.9885,     51.9435,     81.5588,3.46389e+007,     63.3406,  0.00344771,   0.0102225,      224719,     54.2314,     49.9475,     28.4406,     459.997,  7.826e+007,     64.4495,     50.0455,     17.3253,     52.6894,7.86139e+007,     58.5176,   0.0250049,   0.0108228,   0.0190286,  0.00958924,  0.00661901,   0.0102226,   0.0250049,   0.0108228,
       35720,      190830,     51.9352,     50.0009,      59.675,     49.9991,     47.2256,        1350,1.08736e+008,     76.8905,     80.8255,8.81507e+007,      58.733,   0.0190288,  0.00197806,     76480.7,     51.4717,     50.0065,      46.322,     470.001,4.62604e+007,     62.6816,     49.9887,     51.9432,     81.5586,3.46393e+007,     63.3418,  0.00344481,   0.0102223,      224719,     54.2314,     49.9477,     28.4336,     459.998, 7.8259e+007,     64.4478,     50.0455,     17.3276,     52.6892,7.86141e+007,     58.5179,   0.0249724,   0.0108228,   0.0190288,  0.00959413,  0.00660045,   0.0102225,   0.0249724,   0.0108228,
       35740,      190830,     51.9352,     50.0009,     59.6751,      49.999,     47.2253,        1350,1.08736e+008,      76.891,     80.8255,8.81514e+007,      58.733,    0.019029,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3225,     470.002,4.62609e+007,      62.683,     49.9887,     51.9422,     81.5586,3.46391e+007,     63.3423,  0.00344197,   0.0102222,      224719,     54.2314,     49.9478,     28.4258,     459.998,7.82592e+007,     64.4482,     50.0453,     17.3299,     52.6892,7.86108e+007,     58.5165,   0.0249398,   0.0108213,    0.019029,  0.00959902,  0.00658225,   0.0102223,   0.0249398,   0.0108213,
       35760,      190830,     51.9352,     50.0009,     59.6751,      49.999,     47.2252,        1350,1.08736e+008,     76.8905,     80.8255,8.81516e+007,     58.7332,   0.0190292,  0.00197807,     76480.7,     51.4717,     50.0066,     46.3229,     470.001,4.62611e+007,     62.6833,     49.9887,     51.9411,     81.5586,3.46395e+007,     63.3426,  0.00343914,   0.0102221,      224719,     54.2314,      49.948,     28.4185,     459.997,7.82561e+007,     64.4431,     50.0451,      17.332,     52.6892,7.86116e+007,     58.5156,   0.0249398,     0.01082,   0.0190292,  0.00959902,  0.00656411,   0.0102221,   0.0249398,     0.01082,
       35780,      190830,     51.9352,     50.0009,     59.6751,     49.9992,     47.2256,        1350,1.08736e+008,     76.8902,     80.8254,8.81514e+007,     58.7334,   0.0190292,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3233,     470.001,4.62611e+007,     62.6833,     49.9887,     51.9405,     81.5586,3.46395e+007,     63.3426,  0.00343632,   0.0102221,      224719,     54.2314,     49.9481,     28.4108,     459.997,7.82547e+007,     64.4407,      50.045,     17.3342,     52.6892,7.86102e+007,     58.5144,   0.0249073,   0.0108185,   0.0190292,  0.00960376,  0.00654624,   0.0102222,   0.0249073,   0.0108185,
       35800,      190830,     51.9352,     50.0009,     59.6751,     49.9991,     47.2253,        1350,1.08736e+008,     76.8911,     80.8254,8.81514e+007,     58.7334,   0.0190295,  0.00197806,     76480.7,     51.4717,     50.0066,     46.3236,     470.001,4.62612e+007,     62.6838,     49.9887,     51.9395,     81.5584,3.46396e+007,     63.3437,  0.00343632,   0.0102219,      224719,     54.2314,     49.9482,     28.4033,     459.998,7.82534e+007,     64.4384,     50.0446,     17.3362,     52.6891,7.86066e+007,     58.5135,   0.0248748,   0.0108172,   0.0190295,  0.00960851,  0.00654626,    0.010222,   0.0248748,   0.0108172,
       35820,      190830,     51.9352,     50.0009,     59.6752,     49.9991,     47.2253,        1350,1.08736e+008,     76.8902,     80.8249,8.81514e+007,     58.7352,   0.0190296,  0.00197806,     76480.7,     51.4717,     50.0065,     46.3238,     470.001,4.62612e+007,     62.6837,     49.9887,     51.9386,     81.5585,3.46399e+007,     63.3438,  0.00343353,   0.0102217,      224719,     54.2314,     49.9484,     28.3956,     459.998,7.82519e+007,     64.4359,     50.0445,     17.3382,     52.6891,7.86071e+007,     58.5126,   0.0248424,   0.0108172,   0.0190296,  0.00961325,  0.00652846,   0.0102218,   0.0248424,   0.0108171,
       35840,      190830,     51.9352,     50.0009,     59.6753,     49.9992,     47.2254,        1350,1.08736e+008,     76.8901,     80.8255,8.81514e+007,     58.7327,   0.0190299,  0.00197806,     76480.7,     51.4717,     50.0065,     46.3241,     470.001,4.62616e+007,     62.6847,     49.9887,     51.9376,     81.5585,  3.464e+007,     63.3441,  0.00343076,   0.0102216,      224719,     54.2314,     49.9484,     28.3878,     459.998,7.82509e+007,     64.4344,     50.0443,     17.3404,     52.6888,7.86051e+007,     58.5149,     0.02481,   0.0108154,   0.0190299,  0.00961781,  0.00651123,   0.0102216,     0.02481,   0.0108154,
       35860,      190830,     51.9352,     50.0008,     59.6751,     49.9992,     47.2253,        1350,1.08736e+008,     76.8906,     80.8254,8.81515e+007,     58.7333,   0.0190301,  0.00197807,     76480.7,     51.4717,     50.0064,     46.3244,     470.001,4.62615e+007,     62.6845,     49.9888,      51.937,     81.5585,  3.464e+007,     63.3444,  0.00342802,   0.0102214,      224719,     54.2314,     49.9486,     28.3801,     459.998,7.82504e+007,     64.4335,     50.0441,     17.3424,     52.6888, 7.8604e+007,     58.5138,     0.02481,   0.0108141,   0.0190301,  0.00961781,  0.00649378,   0.0102214,     0.02481,   0.0108141,
       35880,      190830,     51.9352,     50.0008,     59.6751,     49.9992,     47.2254,        1350,1.08736e+008,     76.8903,     80.8254,8.81516e+007,      58.733,   0.0190301,  0.00197806,     76480.7,     51.4717,     50.0064,     46.3247,     470.001,4.62617e+007,     62.6852,     49.9888,     51.9364,     81.5582,3.46403e+007,     63.3457,  0.00342529,   0.0102214,      224719,     54.2314,     49.9487,     28.3728,     459.998,7.82477e+007,      64.429,     50.0438,     17.3444,     52.6888,7.86022e+007,     58.5127,   0.0247775,   0.0108128,   0.0190301,  0.00962267,  0.00647641,   0.0102215,   0.0247775,   0.0108128,
       35900,      190830,     51.9352,     50.0008,     59.6751,      49.999,      47.225,        1350,1.08736e+008,       76.89,     80.8254,8.81527e+007,     58.7329,   0.0190303,  0.00197806,     76480.7,     51.4717,     50.0063,     46.3249,     470.001,4.62618e+007,     62.6854,     49.9889,     51.9357,     81.5582,3.46404e+007,     63.3459,  0.00342529,   0.0102212,      224719,     54.2314,     49.9489,     28.3657,     459.998,7.82464e+007,     64.4268,     50.0436,     17.3464,     52.6885,7.86011e+007,     58.5149,   0.0247452,   0.0108116,   0.0190303,  0.00962733,  0.00647642,   0.0102213,   0.0247452,   0.0108116,
       35920,      190830,     51.9352,     50.0008,     59.6752,      49.999,     47.2249,        1350,1.08735e+008,     76.8893,     80.8252,8.81529e+007,     58.7338,   0.0190305,  0.00197804,     76480.7,     51.4717,     50.0063,     46.3252,     470.001,4.62617e+007,     62.6851,     49.9891,     51.9354,     81.5581,3.46404e+007,     63.3468,  0.00342258,   0.0102211,      224719,     54.2314,      49.949,     28.3583,     459.998,7.82455e+007,     64.4253,     50.0435,     17.3486,     52.6891,7.85998e+007,     58.5063,   0.0247129,   0.0108116,   0.0190305,  0.00963187,   0.0064592,   0.0102212,   0.0247129,   0.0108116,
       35940,      190830,     51.9352,     50.0007,     59.6752,      49.999,     47.2249,        1350,1.08736e+008,     76.8904,     80.8253,8.81512e+007,     58.7333,   0.0190307,  0.00197804,     76480.7,     51.4717,     50.0063,     46.3256,     470.001,4.62617e+007,     62.6851,     49.9892,     51.9348,     81.5581,3.46405e+007,     63.3472,  0.00341991,   0.0102209,      224719,     54.2315,     49.9492,     28.3509,     459.998,7.82448e+007,     64.4241,     50.0433,     17.3506,     52.6889,7.86031e+007,     58.5068,   0.0246804,   0.0108103,   0.0190307,   0.0096367,   0.0064422,    0.010221,   0.0246804,   0.0108102,
