StripChart:,Data_unisim,
Date:, Fri Jun 08 17:04:25 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       38780,      143178,     38.9912,     56.9153,     39.7712,     42.9059,     10.8808,     1347.37,8.86005e+007,     50.3063,     78.1987, 6.0165e+007,     5.06334,  0.00154106,    0.001815,     57185.5,     38.5143,      53.926,     30.1971,     473.072,3.77203e+007,     38.6071,     38.7315,     12.6754,     81.9749,3.04082e+007,     17.1315,5.98415e-005,  0.00978351,      167541,     40.4396,     50.3601,     18.1032,     459.926,5.77988e+007,     30.1567,     48.4102,     6.54378,     51.6313,5.70724e+007,     42.3065, 0.000744381,   0.0119417,  0.00154106,   0.0115188, 0.000110108,    0.012056, 0.000744381,   0.0119417,
       38800,      143177,      38.991,     56.8699,      40.021,     43.0277,      10.713,      1346.1,8.71222e+007,     48.3546,     78.2548,5.84761e+007,     4.62301,  0.00158127,  0.00175845,     57191.5,     38.5142,     54.1187,     30.8229,     472.024,3.75039e+007,      38.003,     37.3607,     7.74614,     82.9112,2.95146e+007,     12.1689,5.98415e-005,  0.00866083,      167542,     40.4396,     50.3325,     18.0024,     459.907,5.76963e+007,     29.9851,     48.4908,     6.61362,     51.6326,5.70255e+007,      42.284, 0.000744643,   0.0119213,  0.00158127,   0.0115042, 0.000110116,   0.0117449, 0.000744643,   0.0119213,
       38820,      143188,     38.9903,     56.7131,     40.0911,     43.2581,     10.7754,     1344.68,8.51875e+007,     45.8003,     78.4447,5.68579e+007,     3.51559,  0.00162091,   0.0017122,     57198.4,     38.5138,      54.242,     31.3192,     470.909,3.71267e+007,     36.9504,     36.1585,     3.18201,     83.6677, 2.8363e+007,     8.03207,6.13415e-005,  0.00758393,      167542,     40.4396,     50.3004,     17.8716,     459.891,5.75926e+007,     29.8113,     48.5972,      6.7412,     51.6333,5.69767e+007,     42.2703, 0.000744874,   0.0119213,  0.00162091,   0.0114908, 0.000110213,   0.0132423, 0.000744874,     0.01192,
       38840,      143199,     38.9897,     56.4496,     39.9881,     43.5796,     11.0038,     1343.36,8.29098e+007,     42.7931,     78.5719,5.53753e+007,     2.70774,  0.00165894,   0.0017122,     57206.9,     38.5139,       54.29,     31.6713,     469.696,3.65573e+007,     35.3614,     35.1495,           0,     83.9244,2.70676e+007,     7.53716,6.29021e-005,   0.0146099,      167542,     40.4396,     50.2642,     17.7106,     459.876,5.74818e+007,     29.6258,     48.7281,     6.92567,     51.6336,5.69351e+007,     42.2632,  0.00074506,   0.0119057,  0.00165894,   0.0114794, 0.000110235,   0.0146099,  0.00074506,   0.0119039,
       38860,      143209,      38.989,     56.0791,     39.7045,      43.998,     11.4586,     1342.17,8.03384e+007,     39.3982,     78.6369, 5.5154e+007,     2.19982,  0.00169428,  0.00167647,     57205.8,     38.5131,     54.2568,     31.8645,     468.291,3.57346e+007,     33.0653,     34.2544,           0,     84.6107,2.57593e+007,     3.83881, 6.4467e-005,   0.0146099,      167542,     40.4395,     50.2247,     17.5243,     459.862,5.73642e+007,     29.4288,     48.8821,     7.16524,     51.6331,5.69172e+007,     42.2666,  0.00074506,   0.0118969,  0.00169428,   0.0114794, 0.000110158,   0.0146099,  0.00074506,   0.0118946,
       38880,      143217,     38.9882,     55.6033,     39.2381,     44.5026,     12.1077,     1341.19, 7.7539e+007,     35.7023,     78.6449,5.36841e+007,     1.96808,  0.00169428,  0.00165134,     57213.8,     38.5122,      54.139,     31.8777,     466.836,3.47209e+007,      30.236,     33.3927,           0,     85.1232,2.52668e+007,    0.954668,6.59717e-005,   0.0146099,      167542,     40.4395,     50.1822,     17.3133,     459.852,5.72524e+007,     29.2415,     49.0568,     7.45679,     51.6329,5.68727e+007,     42.2651, 0.000745199,   0.0118947,  0.00169428,   0.0114693, 0.000109943,   0.0146099, 0.000745199,   0.0118919,
       38900,      143215,     38.9877,     55.0256,      38.589,     45.0839,      12.942,     1340.42,7.45613e+007,      31.771,     78.6488,  5.237e+007,     1.75605,   0.0017259,  0.00163692,       57222,      38.511,     53.9253,     31.6978,      465.44,3.35649e+007,     27.0098,     32.7387,           0,     85.4761,2.38005e+007,           0,6.59717e-005,   0.0146099,      167542,     40.4395,     50.1373,     17.0813,     459.842,5.71351e+007,     29.0449,     49.2499,     7.79656,     51.6317,5.68355e+007,     42.2792,  0.00074528,   0.0118986,   0.0017259,   0.0114612, 0.000109991,   0.0146099,  0.00074528,   0.0118986,
       38920,      143220,      38.987,     54.3508,     37.7623,     45.7427,     13.9695,     1339.81,7.14501e+007,     27.6634,     78.5892,5.12371e+007,      1.8581,  0.00175282,  0.00163351,     57230.2,     38.5098,     53.6215,      31.322,     463.887,3.21597e+007,      23.088,     32.2411,           0,     85.6893,2.23248e+007,           0,6.73521e-005,   0.0146099,      167542,     40.4395,     50.0907,      16.832,     459.836,5.70202e+007,     28.8526,     49.4582,     8.17922,     51.6295,5.68063e+007,     42.3059, 0.000745299,   0.0118986,  0.00175282,   0.0114549, 0.000109736,   0.0146099, 0.000745299,   0.0118953,
       38940,      143223,     38.9863,     53.5874,     36.7651,     46.4794,     15.1584,     1339.45,6.83055e+007,     23.5117,     78.4675,5.03146e+007,     2.27055,   0.0017742,  0.00163351,     57238.7,     38.5091,     53.2285,     30.7468,      462.61,3.07317e+007,     19.1027,     31.9277,           0,     85.7683,2.10009e+007,           0,6.85469e-005,   0.0146099,      167542,     40.4395,     50.0431,     16.5682,     459.832,5.69108e+007,     28.6693,     49.6783,     8.59884,     51.6266,5.67881e+007,     42.3453, 0.000745251,   0.0119086,   0.0017742,   0.0114504, 0.000109407,   0.0146099, 0.000745251,   0.0119051,
       38960,      143223,     38.9856,     52.7423,     35.6035,     47.2613,     16.4957,     1339.35, 6.5204e+007,      19.417,     78.2894, 5.0099e+007,     2.96684,  0.00178933,  0.00164139,     57236.4,     38.5075,     52.7491,     29.9725,     461.429,2.92047e+007,      14.841,     31.8268,           0,     85.8741, 1.9896e+007,           0,6.95047e-005,   0.0146099,      167542,     40.4394,     49.9951,     16.2941,      459.83,5.68051e+007,     28.4922,     49.9064,     9.04844,     51.6238,5.67776e+007,     42.3816, 0.000745251,   0.0119246,  0.00178933,   0.0114504, 0.000109008,   0.0146099, 0.000745251,    0.011921,
       38980,      143220,     38.9851,     51.8278,     34.2934,     48.0983,     17.9859,     1339.53,6.22233e+007,     15.4816,     78.0727,4.93171e+007,     3.86287,  0.00178933,  0.00166089,     57242.4,     38.5059,     52.1875,     29.0057,     460.519,2.76856e+007,     10.6015,     31.9024,           0,      85.881,1.97454e+007,           0,7.01871e-005,   0.0146099,      167542,     40.4394,     49.9474,     16.0137,     459.831,5.67074e+007,     28.3285,     50.1382,     9.51948,     51.6228,5.67685e+007,     42.3947, 0.000745131,   0.0119477,  0.00178933,   0.0114479,  0.00010847,   0.0146099, 0.000745131,   0.0119441,
       39000,      143218,     38.9845,     50.8583,     32.8524,     48.9794,     19.6131,      1339.9,5.94087e+007,     11.7657,     78.0207,4.87451e+007,     3.96702,  0.00179764,   0.0016922,     57246.7,     38.5044,     51.5571,     27.8629,     460.078,2.63037e+007,     6.74476,     32.2543,           0,     85.8198,1.87844e+007,    0.079757,7.01871e-005,   0.0146099,      167542,     40.4394,     49.9009,     15.7322,     459.836,5.66215e+007,     28.1847,     50.3696,     10.0038,     51.6185,5.67764e+007,     42.4537, 0.000744938,   0.0119754,  0.00179764,   0.0114473, 0.000108526,  0.00638412, 0.000744938,   0.0119754,
       39020,      143213,     38.9841,     49.8509,     31.3111,     49.8969,      21.363,     1340.55,5.68679e+007,     8.41118,     77.7067,4.83849e+007,     5.37291,  0.00179882,  0.00173562,     57248.3,      38.503,     50.8731,     26.5731,     459.474,2.47886e+007,     2.51639,     32.8258,    0.197616,     85.7185,1.80155e+007,     0.34328,7.05607e-005,  0.00293328,      167542,     40.4394,     49.8564,     15.4541,     459.844,5.65465e+007,      28.059,     50.5964,     10.4925,     51.6139,5.67931e+007,     42.5179, 0.000744671,   0.0119754,  0.00179882,   0.0114485, 0.000108003,   0.0012449, 0.000744671,    0.011972,
       39040,      143204,     38.9838,     48.8239,     29.6881,     50.8653,     23.2574,     1341.46,5.46499e+007,     5.48284,     77.3394,4.82273e+007,     7.05873,  0.00179265,  0.00173562,       57248,     38.5019,     50.1489,     25.1593,     459.426, 2.3887e+007,           0,     33.6413,     1.12915,     85.6876, 1.7763e+007,    0.011745,7.06341e-005,  0.00279698,      167542,     40.4394,     49.8149,     15.1853,     459.855,5.64867e+007,     27.9588,     50.8142,     10.9765,     51.6091,5.68232e+007,     42.5854, 0.000744337,   0.0120071,  0.00179265,   0.0114512, 0.000107453,  0.00149112, 0.000744337,   0.0120038,
       39060,      143194,     38.9837,     47.7988,     28.0191,     51.8174,     25.1816,     1342.53,5.27754e+007,      3.0081,     76.9301, 4.8085e+007,      8.9705,  0.00177921,  0.00179133,     57246.2,     38.5007,     49.4018,     23.6472,     459.671, 2.3887e+007,           0,     34.6836,     2.82041,      85.487, 1.7763e+007,    0.537965,7.02513e-005,  0.00272966,      167542,     40.4394,      49.777,     14.9308,     459.869,5.64432e+007,     27.8858,     51.0184,     11.4462,     51.6044,5.68309e+007,      42.653, 0.000744337,   0.0120433,  0.00177921,   0.0114512, 0.000106869,  0.00272966, 0.000744337,   0.0120403,
       39080,      143183,     38.9836,     46.7986,     26.3403,     52.7712,     27.1634,     1343.72,5.12634e+007,     1.01181,      76.516,4.81586e+007,      10.929,  0.00177921,  0.00185928,       57243,     38.4998,     48.7162,     22.2014,     459.896, 2.3887e+007,           0,     35.9012,     5.04149,     85.2301, 1.7763e+007,     1.33821,6.95575e-005,  0.00272966,      167542,     40.4394,     49.7436,      14.696,     459.885,5.64126e+007,     27.8346,     51.2046,     11.8914,     51.6026,5.68893e+007,     42.6804, 0.000743943,   0.0120814,  0.00177921,   0.0114552, 0.000106248,  0.00197169, 0.000743943,   0.0120787,
       39100,      143182,     38.9833,      45.847,     24.6899,     53.7052,     29.1622,     1344.87, 5.0497e+007,           0,     76.4146,4.84551e+007,     11.3838,  0.00175872,  0.00193891,     57240.4,     38.4989,     48.1346,     20.9214,     460.272, 2.3887e+007,           0,     37.2264,     7.72862,     84.9034, 1.7763e+007,     2.50418,6.95575e-005,  0.00273209,      167541,     40.4394,     49.7156,     14.4871,     459.905, 5.6403e+007,     27.8186,     51.3684,     12.3021,     51.5981,5.69449e+007,     42.7471, 0.000743492,   0.0121221,  0.00175872,   0.0114604, 0.000106287,  0.00214404, 0.000743492,   0.0121221,
       39120,      143170,     38.9835,     44.9761,     23.1214,     54.5951,     31.1277,     1346.18, 5.0497e+007,           0,     75.9036,4.89651e+007,     13.8757,  0.00173126,  0.00202906,     57237.4,     38.4981,     47.6677,     19.8446,      460.33, 2.3887e+007,           0,     38.6658,     10.8685,     84.5457, 1.7763e+007,     3.85008,6.86886e-005,  0.00280416,      167541,     40.4394,     49.6936,     14.3075,     459.925,5.64066e+007,     27.8245,     51.5063,     12.6694,     51.5932,5.70183e+007,     42.8194, 0.000742995,   0.0121221,  0.00173126,   0.0114665, 0.000105699,  0.00231011, 0.000742995,   0.0121199,
       39140,      143158,     38.9837,     44.2388,     21.7076,     55.4504,     33.0889,     1347.19, 5.0497e+007,           0,     75.3816,4.96593e+007,     16.4482,  0.00169574,  0.00202906,     57232.8,     38.4972,     47.3003,     18.9466,     460.785, 2.3887e+007,           0,     40.2095,     14.4422,     84.4389,1.77838e+007,     4.01257,6.77103e-005,   0.0029449,      167541,     40.4394,     49.6778,     14.1613,     459.947,5.64297e+007,     27.8633,      51.615,     12.9853,     51.5891,5.70948e+007,      42.882, 0.000742467,   0.0121624,  0.00169574,   0.0114729, 0.000105144,  0.00250014, 0.000742467,   0.0121605,
       39160,      143151,     38.9838,     43.6718,     20.5337,     56.1773,     34.8467,     1348.21,5.05045e+007,  0.00995554,     74.8768,4.96457e+007,     18.9641,  0.00165687,  0.00212725,       57232,     38.4967,     47.0148,     18.1958,     461.424, 2.3887e+007,           0,     41.8521,     18.5851,     83.9496,1.78546e+007,     6.03952,6.66668e-005,  0.00315727,      167540,     40.4394,     49.6685,     14.0502,      459.97,5.64679e+007,     27.9273,     51.6913,     13.2415,     51.5859,5.71224e+007,     42.9321, 0.000742467,   0.0122011,  0.00165687,   0.0114729, 0.000104637,  0.00315727, 0.000742467,   0.0121996,
       39180,      143142,     38.9841,     43.2506,     19.5699,     56.7879,      36.417,      1349.3,5.06239e+007,    0.167595,     74.4432,5.06412e+007,     21.1582,  0.00165687,  0.00223012,     57227.2,     38.4963,      46.794,     17.5705,     462.221, 2.3887e+007,           0,     43.5913,     22.7747,     83.3999,1.77735e+007,     8.42114,6.55858e-005,  0.00315727,      167540,     40.4394,      49.666,     13.9774,     459.992,5.65148e+007,     28.0059,     51.7332,     13.4316,     51.5846,  5.722e+007,     42.9558, 0.000741918,   0.0122369,  0.00165687,   0.0114794, 0.000104175,  0.00279499, 0.000741918,   0.0122358,
       39200,      143142,     38.9841,     42.9472,     18.7765,     57.2655,     37.7593,     1350.16,5.09102e+007,    0.545514,     74.3359,5.18431e+007,     21.7832,  0.00161672,  0.00233445,     57221.6,     38.4961,     46.6324,     17.0522,      463.18,2.38945e+007,   0.0208035,     45.2945,     27.2079,     82.7978,1.79058e+007,     11.1008,6.55858e-005,  0.00344477,      167540,     40.4394,     49.6702,     13.9437,     460.015,5.65806e+007,      28.116,      51.739,     13.5502,     51.5816,5.73227e+007,     43.0046, 0.000741366,    0.012268,  0.00161672,   0.0114853, 0.000104187,  0.00310149, 0.000741366,    0.012268,
       39220,      143133,     38.9845,     42.7563,     18.1509,     57.5984,      38.835,     1351.27,5.16014e+007,     1.45814,     73.8795,5.32301e+007,     24.1459,  0.00157572,   0.0024367,     57215.5,     38.4961,      46.516,     16.6201,     463.893, 2.3887e+007,           0,      47.006,     31.8221,     82.1855,1.81195e+007,      13.877,6.44865e-005,  0.00381161,      167540,     40.4395,     49.6808,      13.948,     460.038,5.66596e+007,     28.2485,     51.7079,     13.5933,     51.5807, 5.7408e+007,     43.0244, 0.000740817,    0.012268,  0.00157572,   0.0114906, 0.000103824,   0.0034775, 0.000740817,   0.0122677,
       39240,      143125,     38.9849,     42.6771,     17.6891,     57.8002,     39.6974,     1352.39,5.26027e+007,     2.78001,     73.4843,5.47214e+007,     26.2297,  0.00153418,   0.0024367,     57208.1,     38.4958,     46.4361,     16.2568,     464.866, 2.3887e+007,           0,      48.702,     36.5391,     82.0119,1.84309e+007,     14.5777,6.33813e-005,  0.00426327,      167539,     40.4395,     49.6978,     13.9914,      460.06,5.67473e+007,     28.3953,     51.6405,     13.5597,     51.5802,5.74954e+007,     43.0369, 0.000740285,   0.0122947,  0.00153418,   0.0114951, 0.000103532,  0.00393019, 0.000740285,   0.0122947,
       39260,      143117,     38.9853,     42.7189,     17.4132,     57.8319,     40.2225,     1353.45,5.38685e+007,     4.45121,     73.1653,  5.487e+007,     27.9596,  0.00149282,  0.00253331,     57208.6,     38.4961,     46.3855,     15.9485,     465.975,2.39078e+007,   0.0580121,     50.3676,     41.5038,     81.2472,1.87912e+007,     18.1246,6.22725e-005,  0.00480682,      167539,     40.4395,     49.7209,     14.0737,     460.081,5.68479e+007,     28.5639,      51.538,     13.4498,     51.5809,5.75308e+007,     43.0349, 0.000740285,   0.0123158,  0.00149282,   0.0114951, 0.000103319,  0.00480682, 0.000740285,   0.0123163,
       39280,      143110,     38.9858,     42.8885,     17.3401,     57.7051,     40.4361,     1354.37,5.53591e+007,      6.4192,       72.94,5.66325e+007,     29.2472,  0.00149282,  0.00262007,     57201.7,     38.4966,     46.3602,     15.6932,     467.174,2.41031e+007,    0.603109,     52.0003,     46.0841,     80.4441,1.88509e+007,     21.9854, 6.1155e-005,  0.00480682,      167539,     40.4395,     49.7493,     14.1912,     460.102, 5.6959e+007,     28.7499,     51.4023,     13.2651,      51.581,5.76199e+007,      43.039, 0.000739788,   0.0123286,  0.00149282,   0.0114979, 0.000103232,  0.00451284, 0.000739788,   0.0123295,
       39300,      143111,     38.9861,     43.1869,     17.4771,     57.4219,      40.329,     1355.15,5.70587e+007,     8.66314,     72.8827,5.84633e+007,     29.7269,   0.0014528,  0.00269329,     57194.6,     38.4972,     46.3676,     15.4989,     468.353,2.44248e+007,     1.50104,      53.454,     50.5096,     79.6352,1.93725e+007,     25.9347, 6.1155e-005,  0.00544922,      167539,     40.4396,     49.7831,     14.3452,      460.12,5.70732e+007,     28.9413,     51.2375,     13.0118,     51.5826,5.76928e+007,      43.023, 0.000739325,   0.0123354,   0.0014528,   0.0114997, 0.000103214,  0.00515748, 0.000739325,   0.0123354,
       39320,      143105,     38.9867,     43.6127,     17.8299,     56.9858,     39.8963,     1355.96,5.90158e+007,      11.247,     72.7203,6.02816e+007,      30.731,   0.0014153,  0.00274968,     57187.5,      38.498,     46.4118,     15.3767,     469.487,2.48617e+007,     2.72035,     54.7703,     54.6729,     78.8779,2.00073e+007,     29.6963,6.00177e-005,    0.006195,      167538,     40.4396,     49.8217,     14.5333,     460.138,5.71995e+007,     29.1528,     51.0489,     12.6989,      51.586,5.77556e+007,     42.9819,  0.00073892,   0.0123354,   0.0014153,   0.0114994, 0.000103189,  0.00590629,  0.00073892,   0.0123372,
       39340,      143100,     38.9872,     44.1535,     18.3833,     56.4147,     39.1965,     1356.69,6.11454e+007,     14.0586,     72.6515,6.19344e+007,     31.2811,  0.00138151,  0.00274968,     57180.2,     38.4983,     46.5035,     15.3519,     470.533,2.53842e+007,     4.17838,      55.924,      58.488,     78.6666,2.07225e+007,     30.8733,5.88824e-005,  0.00704233,      167538,     40.4396,     49.8643,     14.7508,     460.153,5.73294e+007,     29.3705,     50.8422,     12.3367,     51.5891,5.77839e+007,     42.9424,  0.00073857,   0.0123351,  0.00138151,   0.0114976, 0.000103249,  0.00675933,  0.00073857,   0.0123372,
       39360,      143096,     38.9878,     44.8017,     19.1318,     55.7223,     38.2071,     1357.28,6.33999e+007,     17.0352,     72.6744,6.21907e+007,     31.3838,  0.00135247,  0.00278728,     57181.7,     38.4994,     46.6493,     15.4409,     471.552,2.60161e+007,       5.942,      56.896,     61.9926,     77.8203, 2.1465e+007,      35.055,5.77742e-005,  0.00798081,      167538,     40.4397,     49.9106,     14.9979,     460.165,5.74556e+007,     29.5818,     50.6239,     11.9371,     51.5922,5.78019e+007,     42.9039,  0.00073857,   0.0123281,  0.00135247,   0.0114976, 0.000103388,  0.00798081,  0.00073857,   0.0123305,
       39380,      143094,     38.9883,      45.542,     20.0566,     54.9359,     36.9881,     1357.74,6.57513e+007,     20.1395,     72.7772,6.38606e+007,     31.0927,  0.00135247,  0.00280458,     57176.1,     38.5004,     46.8524,     15.6526,     472.467,2.67097e+007,     7.87776,     57.6592,     64.6901,     77.0413,2.16773e+007,     39.1003,5.67237e-005,  0.00798081,      167538,     40.4397,     49.9596,     15.2683,     460.176,5.75865e+007,     29.8011,        50.4,     11.5126,     51.5934,5.78179e+007,     42.8912, 0.000738294,   0.0123146,  0.00135247,   0.0114936, 0.000103638,  0.00776841, 0.000738294,   0.0123172,
       39400,      143095,     38.9888,      46.357,     21.1346,     54.0639,     35.5499,     1358.08,6.81735e+007,     23.3374,     72.7992,6.53411e+007,     31.1899,  0.00132902,  0.00280082,     57171.3,     38.5016,     47.1117,      15.992,     473.171,2.74024e+007,     9.81113,     58.1175,     66.7264,     76.3707,2.25934e+007,     42.6711,5.67237e-005,   0.0089883,      167538,     40.4397,     50.0103,     15.5576,     460.181, 5.7708e+007,     30.0046,     50.1755,      11.073,     51.5972,5.78109e+007,     42.8416, 0.000738095,    0.012296,  0.00132902,   0.0114874, 0.000103597,  0.00880467, 0.000738095,    0.012296,
       39420,      143094,     38.9893,     47.2293,     22.3419,     53.1156,     33.9017,     1358.36,7.06689e+007,     26.6321,     73.0122,6.65851e+007,     30.3393,  0.00131174,  0.00277607,     57167.5,     38.5027,     47.4248,     16.4544,     474.107,2.83036e+007,     12.3262,     58.3127,     68.0403,     75.8534,2.36219e+007,     45.5417,5.57632e-005,     0.01003,      167538,     40.4397,     50.0617,       15.86,     460.184,5.78237e+007,     30.1986,     49.9544,      10.627,     51.6006,5.77923e+007,     42.7968, 0.000737981,    0.012296,  0.00131174,   0.0114789, 0.000103862,  0.00988742, 0.000737981,   0.0122991,
       39440,      143093,     38.9898,     48.1416,     23.6531,     52.1024,     32.1021,      1358.5,7.31574e+007,     29.9174,     73.3052,6.75402e+007,     29.0826,  0.00130093,  0.00277607,     57163.9,     38.5035,     47.7869,     17.0354,     474.709, 2.9115e+007,     14.5908,     58.2378,     68.5885,     75.7035,2.46758e+007,     46.6618, 5.4921e-005,    0.011058,      167538,     40.4398,     50.1129,     16.1701,     460.183,5.79325e+007,     30.3808,     49.7395,     10.1804,     51.6039,5.77467e+007,     42.7527, 0.000737953,   0.0122726,  0.00130093,   0.0114683, 0.000104176,   0.0109729, 0.000737953,   0.0122759,
       39460,      143094,     38.9903,     49.0767,     25.0436,      51.081,     30.2054,     1358.51, 7.5616e+007,     33.1635,      73.656,6.77794e+007,     27.5252,  0.00129677,  0.00273146,     57165.7,     38.5047,     48.1925,      17.727,     475.253,2.99689e+007,     16.9738,     57.8914,     68.3957,     75.2744,2.56814e+007,     49.0064,5.42239e-005,   0.0120133,      167538,     40.4398,     50.1629,     16.4821,     460.177,5.80239e+007,     30.5339,     49.5342,     9.74065,     51.6067,5.77361e+007,     42.7158, 0.000737953,   0.0122459,  0.00129677,   0.0114683, 0.000104517,   0.0120133, 0.000737953,   0.0122493,
       39480,      143096,     38.9907,     50.0163,     26.4847,     50.0493,     28.2281,     1358.41,7.80253e+007,     36.3443,      74.028,6.84879e+007,     25.8446,  0.00129677,  0.00266928,     57163.6,     38.5059,     48.6356,     18.5178,     475.676,3.08226e+007,     19.3563,      57.288,     67.3012,     75.0253,2.60226e+007,     50.6439, 5.3694e-005,   0.0120133,      167538,     40.4398,     50.2106,     16.7898,     460.169,5.81046e+007,     30.6691,     49.3409,     9.31371,     51.6078,5.76781e+007,     42.7015, 0.000738011,   0.0122159,  0.00129677,   0.0114555, 0.000104937,   0.0120838, 0.000738011,   0.0122194,
       39500,      143097,     38.9911,     50.9419,     27.9484,     49.0257,     26.2057,     1358.27,8.03702e+007,     39.4403,     74.1157,6.88755e+007,     25.5312,  0.00129915,  0.00259245,     57162.2,      38.507,      49.108,     19.3946,     475.866,3.16133e+007,     21.5632,     56.4155,     65.4335,       74.97,2.71054e+007,     51.3297, 5.3694e-005,   0.0128308,      167538,     40.4398,     50.2547,     17.0846,     460.156,5.81661e+007,     30.7722,     49.1608,     8.90297,     51.6106,5.76188e+007,     42.6622, 0.000738152,   0.0121834,  0.00129915,   0.0114408, 0.000104885,   0.0129883, 0.000738152,   0.0121834,
       39520,      143100,     38.9915,      51.841,     29.4113,     48.0324,     24.1812,     1357.93,8.25554e+007,     42.3252,      74.582,6.89411e+007,     23.3354,  0.00130786,  0.00250447,     57161.7,     38.5081,     49.6011,     20.3407,     476.424,3.26251e+007,      24.387,     55.3177,       62.83,     75.0935,2.81823e+007,     51.1184,5.33524e-005,   0.0134479,      167539,     40.4399,     50.2945,     17.3616,      460.14,5.82127e+007,     30.8501,     48.9951,      8.5113,     51.6133,5.75568e+007,     42.6256, 0.000738368,   0.0121834,  0.00130786,   0.0114245, 0.000105274,   0.0137064, 0.000738368,   0.0121869,
       39540,      143104,     38.9918,     52.6993,     30.8528,     47.0625,     22.1512,     1357.44,8.45615e+007,     44.9739,     75.0676,6.86985e+007,     21.0199,   0.0013226,  0.00250447,     57161.8,      38.509,     50.1063,     21.3425,     476.576,3.34558e+007,     26.7054,     54.0215,     59.5434,     75.1226,2.91349e+007,     51.3194,5.32145e-005,   0.0138141,      167539,     40.4399,      50.329,     17.6155,     460.123,5.82429e+007,     30.9008,     48.8449,     8.14186,     51.6159,5.75027e+007,     42.5891, 0.000738648,   0.0121487,   0.0013226,   0.0114072, 0.000105676,   0.0141918, 0.000738648,   0.0121521,
       39560,      143110,      38.992,     53.5041,     32.2496,     46.1892,     20.2496,     1356.78,8.63505e+007,     47.3358,     75.5469,6.88037e+007,     18.7098,  0.00134292,  0.00240921,     57163.3,       38.51,     50.6154,     22.3824,     476.641,3.42594e+007,     28.9481,     52.5327,     55.5841,        75.5,2.99018e+007,     49.7514,5.32904e-005,    0.013896,      167539,     40.4399,     50.3579,     17.8415,     460.102,5.82537e+007,     30.9188,     48.7116,     7.79837,     51.6181,5.74842e+007,     42.5572, 0.000738648,   0.0121122,  0.00134292,   0.0114072, 0.000106087,    0.013896, 0.000738648,   0.0121155,
       39580,      143117,     38.9922,     54.2444,     33.5818,     45.3933,     18.4521,     1356.06,  8.793e+007,      49.421,     75.9827,6.82005e+007,     16.5867,  0.00134292,  0.00231036,     57164.3,     38.5109,     51.1232,     23.4487,     476.555,3.49934e+007,     30.9965,     50.9234,      51.188,     76.0776,3.02125e+007,     47.1964,5.35859e-005,    0.013896,      167539,     40.4399,     50.3802,     18.0347,     460.081,5.82531e+007,     30.9179,     48.5965,     7.48453,      51.619,5.74206e+007,     42.5437, 0.000738985,    0.012076,  0.00134292,    0.011389, 0.000106527,   0.0145151, 0.000738985,   0.0120792,
       39600,      143118,     38.9925,      54.911,     34.8325,     44.6924,     16.7974,     1355.34,8.92732e+007,     51.1944,     76.0878,6.73032e+007,      16.054,  0.00136832,  0.00221143,       57166,     38.5117,     51.6194,     24.5202,     476.292,3.56346e+007,     32.7863,     49.2307,     46.3755,     76.8162,3.08226e+007,     43.7782,5.35859e-005,   0.0136833,      167540,     40.4399,     50.3957,     18.1912,     460.058,5.82313e+007,     30.8813,     48.5012,     7.20462,     51.6216,5.73655e+007,     42.5057, 0.000739361,   0.0120396,  0.00136832,   0.0113706, 0.000106482,   0.0144258, 0.000739361,   0.0120396,
       39620,      143126,     38.9925,     55.4944,     35.9784,     44.1009,     15.3274,     1354.31,9.02141e+007,     52.4367,     76.5609, 6.6172e+007,     13.6906,  0.00139821,  0.00211541,     57168.5,     38.5125,      52.096,      25.582,     476.323,3.64024e+007,     34.9289,     47.4738,     41.2219,     77.6385,3.12574e+007,     39.8663,5.41044e-005,   0.0131906,      167540,     40.4399,     50.4047,     18.3127,     460.036, 5.8198e+007,     30.8256,     48.4274,     6.96305,     51.6241,5.73156e+007,     42.4696,  0.00073977,   0.0120396,  0.00139821,   0.0113521, 0.000106864,   0.0140686,  0.00073977,   0.0120423,
       39640,      143135,     38.9924,     55.9891,     37.0139,     43.5909,     13.9581,     1353.13, 9.0795e+007,     53.2036,     76.9971,6.48878e+007,     11.4846,  0.00143189,  0.00211541,     57171.9,     38.5132,     52.5463,     26.6194,     475.974,3.69439e+007,     36.4403,     45.6854,     35.8108,     77.8874,  3.144e+007,     38.6448,5.48418e-005,   0.0124537,      167540,     40.4399,      50.407,     18.3958,     460.013,5.81494e+007,     30.7441,     48.3764,     6.76398,     51.6261,5.72709e+007,     42.4396, 0.000740189,   0.0120036,  0.00143189,   0.0113344, 0.000107231,   0.0134782, 0.000740189,   0.0120058,
