StripChart:,Data_unisim,
Date:, Sun Jun 10 17:58:45 2012
,
Number of Data Variables =, 48,
Max Number of Data Points =, 10000,
Number of Data Points =, 2160,
Time Interval,         0, to ,     43180,

 ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- , ----- ,
       37640,      143150,     38.9885,     49.9704,     28.9948,     50.0299,     24.6709,     1349.98,6.83916e+007,     23.6254,     75.4534, 5.8045e+007,      15.967,  0.00153267,   0.0022088,     57200.7,     38.5025,     49.9754,     24.5426,     470.026,3.02685e+007,       17.81,     49.9791,     25.6536,     89.5279,2.42801e+007,     24.4567,  0.00456084, 0.000162952,      167541,     40.4291,     49.9405,     19.9573,     459.998,5.81229e+007,     30.6997,     50.0656,     9.91234,       52.22, 5.8163e+007,     43.2921,   0.0395572, 0.000532385,  0.00153267,  0.00787778,  0.00691273, 0.000162879,   0.0395572, 0.000532385,
       37660,      143150,     38.9885,     49.9662,     28.9868,     50.0342,     24.6813,     1349.98,6.83873e+007,     23.6197,       75.45, 5.8045e+007,      15.981,  0.00153247,  0.00220939,     57200.7,     38.5025,     49.9773,      24.545,     470.032,3.02751e+007,     17.8284,     49.9866,      25.674,     89.5279,2.42802e+007,     24.4569,  0.00456125, 0.000162962,      167541,     40.4291,      49.941,     19.9506,     459.998,5.81219e+007,     30.6981,     50.0637,     9.91229,     52.2199,5.81614e+007,     43.2912,   0.0395572,  0.00053212,  0.00153247,  0.00787778,  0.00691816, 0.000162962,   0.0395572,  0.00053212,
       37680,      143150,     38.9885,     49.9629,     28.9799,      50.038,     24.6908,     1349.99,6.83847e+007,     23.6163,     75.4478, 5.8049e+007,     15.9905,  0.00153247,     0.00221,     57200.6,     38.5025,     49.9797,     24.5484,     470.037,3.02814e+007,      17.846,     49.9942,     25.6946,     89.5275,2.42795e+007,     24.4584,  0.00456179, 0.000162962,      167541,     40.4291,     49.9414,     19.9435,     459.999,5.81219e+007,      30.698,     50.0618,     9.91196,     52.2199,5.81607e+007,     43.2901,   0.0395763,  0.00053186,  0.00153247,  0.00788197,  0.00692351, 0.000162883,   0.0395763,  0.00053186,
       37700,      143150,     38.9885,       49.96,     28.9737,     50.0412,     24.6993,        1350,6.83856e+007,     23.6175,     75.4472,5.80559e+007,     15.9931,  0.00153226,  0.00221059,     57200.6,     38.5025,     49.9824,     24.5527,     470.043,3.02893e+007,      17.868,     50.0016,     25.7157,     89.5276,2.42794e+007,     24.4585,  0.00456179, 0.000162985,      167541,     40.4291,     49.9418,     19.9365,     459.998,5.81204e+007,     30.6956,     50.0598,     9.91135,     52.2199,5.81587e+007,     43.2887,   0.0395953, 0.000531598,  0.00153226,  0.00788627,  0.00692351, 0.000162904,   0.0395953, 0.000531598,
       37720,      143150,     38.9885,      49.958,     28.9686,     50.0437,     24.7065,        1350,6.83884e+007,     23.6212,     75.4444,5.80635e+007,     16.0054,  0.00153203,  0.00221119,     57200.6,     38.5025,     49.9854,     24.5578,     470.044,3.02949e+007,     17.8838,     50.0088,     25.7368,     89.5272,2.42796e+007,     24.4602,  0.00456237, 0.000163019,      167542,     40.4291,     49.9422,     19.9293,     459.999,5.81205e+007,     30.6958,     50.0578,     9.91059,     52.2199,5.81574e+007,     43.2878,   0.0396143, 0.000531598,  0.00153203,  0.00789048,  0.00692889, 0.000162938,   0.0396143, 0.000531598,
       37740,      143150,     38.9885,     49.9567,     28.9647,     50.0456,      24.713,     1350.01,6.83929e+007,     23.6271,     75.4424,5.80695e+007,     16.0139,  0.00153179,  0.00221119,     57200.6,     38.5025,     49.9889,      24.564,     470.047,3.03018e+007,     17.9031,     50.0154,     25.7572,     89.5271,2.42791e+007,     24.4608,   0.0045631, 0.000163061,      167541,     40.4291,     49.9425,     19.9218,     459.999,5.81192e+007,     30.6936,     50.0559,     9.90982,     52.2199,5.81564e+007,     43.2865,   0.0396329, 0.000531338,  0.00153179,  0.00789485,  0.00693422, 0.000162983,   0.0396329, 0.000531338,
       37760,      143150,     38.9885,     49.9561,     28.9616,     50.0466,     24.7176,     1350.01,6.83984e+007,     23.6344,     75.4398,5.80699e+007,     16.0255,  0.00153155,  0.00221176,     57200.6,     38.5025,     49.9925,     24.5706,      470.05,3.03091e+007,     17.9233,     50.0216,      25.777,     89.5268,2.42792e+007,     24.4619,  0.00456395, 0.000163112,      167541,     40.4291,      49.943,     19.9155,     459.998,5.81176e+007,     30.6908,      50.054,     9.90903,     52.2199,5.81549e+007,     43.2855,   0.0396329, 0.000531079,  0.00153155,  0.00789485,  0.00693957, 0.000163112,   0.0396329, 0.000531079,
       37780,      143150,     38.9885,     49.9561,     28.9597,     50.0469,     24.7208,     1350.02,6.84064e+007,      23.645,     75.4382, 5.8081e+007,     16.0328,  0.00153155,  0.00221227,     57200.6,     38.5025,     49.9961,     24.5776,     470.051,3.03153e+007,     17.9407,     50.0275,     25.7954,     89.5264,2.42793e+007,     24.4638,  0.00456489, 0.000163112,      167541,     40.4291,     49.9434,     19.9087,     459.999,5.81177e+007,     30.6909,     50.0521,     9.90822,     52.2199,5.81534e+007,     43.2843,   0.0396519, 0.000530822,  0.00153155,  0.00789889,  0.00694487, 0.000163041,   0.0396519, 0.000530822,
       37800,      143150,     38.9885,     49.9571,      28.959,     50.0463,     24.7224,     1350.03,6.84155e+007,     23.6569,     75.4378,5.80891e+007,     16.0352,   0.0015313,  0.00221272,     57200.6,     38.5025,          50,     24.5851,     470.051,3.03212e+007,      17.957,     50.0326,     25.8127,     89.5258,2.42793e+007,     24.4666,  0.00456489, 0.000163168,      167541,     40.4291,     49.9438,     19.9019,     459.998,5.81156e+007,     30.6876,     50.0504,     9.90748,     52.2199,5.81524e+007,     43.2826,   0.0396704, 0.000530571,   0.0015313,  0.00790321,  0.00694487, 0.000163101,   0.0396704, 0.000530571,
       37820,      143150,     38.9885,     49.9587,     28.9597,     50.0449,     24.7223,     1350.03,6.84267e+007,     23.6717,     75.4363,5.80993e+007,     16.0422,  0.00153108,   0.0022131,     57200.6,     38.5025,     50.0039,     24.5931,     470.051,3.03276e+007,      17.975,     50.0368,     25.8277,     89.5256,2.42797e+007,     24.4678,  0.00456602, 0.000163227,      167541,     40.4291,     49.9441,      19.895,     459.999,5.81154e+007,     30.6871,     50.0487,     9.90681,     52.2199,5.81505e+007,     43.2818,   0.0396888, 0.000530571,  0.00153108,  0.00790747,  0.00695012, 0.000163167,   0.0396888, 0.000530571,
       37840,      143150,     38.9885,     49.9609,     28.9613,     50.0427,     24.7207,     1350.04,6.84385e+007,     23.6874,     75.4355,5.81064e+007,     16.0463,  0.00153087,   0.0022131,     57200.6,     38.5025,     50.0076,     24.6008,     470.049,3.03324e+007,     17.9883,     50.0403,     25.8411,     89.5255,2.42797e+007,     24.4683,  0.00456721, 0.000163287,      167541,      40.429,     49.9444,     19.8877,     459.998,5.81144e+007,     30.6856,     50.0471,     9.90631,     52.2199,5.81492e+007,     43.2801,   0.0397072, 0.000530331,  0.00153087,  0.00791178,   0.0069552, 0.000163235,   0.0397072, 0.000530331,
       37860,      143150,     38.9886,     49.9638,      28.964,     50.0398,     24.7174,     1350.04, 6.8451e+007,     23.7039,     75.4349,5.81074e+007,     16.0498,  0.00153067,  0.00221341,     57200.6,     38.5025,     50.0115,     24.6091,     470.046,3.03364e+007,     17.9994,     50.0431,     25.8532,     89.5248,2.42802e+007,     24.4715,   0.0045686, 0.000163346,      167541,      40.429,     49.9448,     19.8811,     459.998,5.81129e+007,      30.683,     50.0458,     9.90612,     52.2199,5.81476e+007,     43.2792,   0.0397072, 0.000530092,  0.00153067,  0.00791178,  0.00696025, 0.000163346,   0.0397072, 0.000530092,
       37880,      143150,     38.9886,     49.9672,     28.9677,     50.0363,     24.7129,     1350.05,6.84655e+007,      23.723,      75.435,5.81161e+007,     16.0503,  0.00153067,  0.00221362,     57200.7,     38.5025,      50.015,     24.6169,     470.045,3.03412e+007,     18.0129,     50.0449,     25.8618,     89.5243,2.42805e+007,     24.4737,  0.00457004, 0.000163346,      167541,      40.429,     49.9452,     19.8743,     459.998,5.81124e+007,     30.6821,     50.0446,     9.90626,     52.2199,5.81458e+007,      43.278,   0.0397255,  0.00052986,  0.00153067,  0.00791598,  0.00696521,  0.00016331,   0.0397255,  0.00052986,
       37900,      143150,     38.9886,      49.971,     28.9722,     50.0323,     24.7071,     1350.05,6.84795e+007,     23.7415,      75.435,5.81221e+007,     16.0511,   0.0015305,  0.00221376,     57200.6,     38.5025,     50.0183,     24.6245,     470.039,3.03435e+007,     18.0193,     50.0458,     25.8682,     89.5239,2.42806e+007,     24.4756,  0.00457004, 0.000163401,      167541,      40.429,     49.9455,     19.8673,     459.998,5.81107e+007,     30.6793,     50.0437,     9.90676,     52.2199,5.81445e+007,     43.2763,   0.0397437, 0.000529624,   0.0015305,  0.00792025,  0.00696521, 0.000163374,   0.0397437, 0.000529624,
       37920,      143150,     38.9886,     49.9754,     28.9778,      50.028,     24.7003,     1350.05,6.84933e+007,     23.7597,     75.4352,5.81305e+007,     16.0509,  0.00153036,   0.0022138,     57200.7,     38.5025,     50.0214,      24.632,     470.036,3.03464e+007,     18.0273,     50.0458,     25.8722,     89.5234,2.42812e+007,     24.4782,  0.00457165, 0.000163452,      167541,      40.429,     49.9457,     19.8601,     459.998,5.81092e+007,     30.6768,     50.0429,     9.90758,     52.2199,5.81423e+007,     43.2755,   0.0397618, 0.000529624,  0.00153036,  0.00792448,  0.00697019, 0.000163435,   0.0397618, 0.000529624,
       37940,      143150,     38.9886,     49.9801,     28.9841,     50.0232,     24.6925,     1350.05,6.85085e+007,     23.7798,     75.4361,5.81359e+007,      16.048,  0.00153025,   0.0022138,     57200.7,     38.5025,     50.0241,     24.6387,     470.032, 3.0348e+007,      18.032,     50.0449,     25.8736,     89.5232,2.42819e+007,     24.4792,  0.00457333, 0.000163495,      167541,      40.429,      49.946,     19.8528,     459.998,5.81083e+007,     30.6753,     50.0423,     9.90878,     52.2199,5.81411e+007,     43.2738,   0.0397798, 0.000529392,  0.00153025,  0.00792868,  0.00697511, 0.000163489,   0.0397798, 0.000529392,
       37960,      143150,     38.9886,     49.9851,      28.991,      50.018,     24.6837,     1350.05, 6.8523e+007,     23.7989,     75.4371, 5.8137e+007,     16.0444,  0.00153018,  0.00221376,     57200.7,     38.5025,     50.0265,      24.645,     470.026,3.03486e+007,     18.0336,     50.0431,     25.8725,     89.5229,2.42822e+007,      24.481,   0.0045751, 0.000163529,      167541,      40.429,     49.9461,     19.8449,     459.998,5.81066e+007,     30.6724,      50.042,     9.91043,     52.2199,5.81395e+007,     43.2726,   0.0397798, 0.000529168,  0.00153018,  0.00792868,  0.00697991, 0.000163529,   0.0397798, 0.000529167,
       37980,      143150,     38.9886,     49.9902,     28.9984,     50.0127,     24.6742,     1350.05,6.85366e+007,     23.8169,     75.4385,5.81419e+007,     16.0395,  0.00153018,  0.00221362,     57200.8,     38.5025,     50.0285,     24.6507,      470.02,3.03486e+007,     18.0335,     50.0407,     25.8687,     89.5223, 2.4283e+007,     24.4837,  0.00457695, 0.000163529,      167541,      40.429,     49.9465,     19.8384,     459.997,5.81034e+007,      30.667,     50.0419,      9.9125,     52.2199,5.81372e+007,     43.2713,   0.0397975, 0.000528943,  0.00153018,  0.00793304,   0.0069847, 0.000163542,   0.0397975, 0.000528942,
       38000,      143150,     38.9886,     49.9955,     29.0062,     50.0071,     24.6639,     1350.05,6.85502e+007,     23.8348,     75.4388,5.81448e+007,     16.0388,  0.00153015,   0.0022134,     57200.8,     38.5025,     50.0301,     24.6555,     470.014,3.03476e+007,     18.0307,     50.0374,     25.8628,     89.5221,2.42832e+007,     24.4851,  0.00457695, 0.000163554,      167542,      40.429,     49.9465,     19.8303,     459.999,5.81068e+007,     30.6727,      50.042,     9.91503,     52.2199,5.81361e+007,     43.2704,   0.0398155, 0.000528724,  0.00153015,  0.00793706,  0.00698471, 0.000163575,   0.0398155, 0.000528724,
       38020,      143150,     38.9886,     50.0006,     29.0142,     50.0016,     24.6532,     1350.05,6.85627e+007,     23.8514,     75.4411,5.81474e+007,     16.0297,  0.00153016,  0.00221311,     57200.8,     38.5025,     50.0312,     24.6595,     470.009,3.03465e+007,     18.0278,     50.0335,     25.8546,     89.5217,2.42838e+007,     24.4871,  0.00457885, 0.000163568,      167541,      40.429,     49.9465,     19.8213,     459.997,5.81018e+007,     30.6643,     50.0424,     9.91802,       52.22,5.81339e+007,     43.2679,   0.0398329, 0.000528724,  0.00153016,  0.00794158,  0.00698937, 0.000163597,   0.0398329, 0.000528724,
       38040,      143150,     38.9886,     50.0058,     29.0223,      49.996,     24.6423,     1350.04,6.85737e+007,     23.8658,     75.4429,5.81476e+007,     16.0228,  0.00153019,  0.00221311,     57200.9,     38.5025,     50.0318,     24.6627,     470.004,3.03445e+007,     18.0221,      50.029,     25.8444,     89.5216,2.42843e+007,      24.488,  0.00458081,  0.00016357,      167542,      40.429,     49.9469,     19.8149,     459.997,5.80992e+007,       30.66,     50.0429,     9.92143,     52.2198,5.81326e+007,     43.2682,   0.0398506, 0.000528506,  0.00153019,  0.00794562,  0.00699406, 0.000163608,   0.0398506, 0.000528505,
       38060,      143150,     38.9886,     50.0108,     29.0305,     49.9905,     24.6314,     1350.04,6.85832e+007,     23.8784,     75.4452,5.81482e+007,     16.0133,  0.00153028,  0.00221275,     57200.9,     38.5025,     50.0319,     24.6647,     469.998,3.03417e+007,     18.0142,     50.0239,     25.8319,     89.5214,2.42851e+007,     24.4892,  0.00458273,  0.00016356,      167541,     40.4289,     49.9467,     19.8058,     459.998,5.81005e+007,     30.6622,     50.0436,     9.92523,     52.2199, 5.8131e+007,     43.2659,   0.0398506, 0.000528299,  0.00153028,  0.00794562,   0.0069986,  0.00016356,   0.0398506, 0.000528298,
       38080,      143150,     38.9886,     50.0155,     29.0386,     49.9853,     24.6204,     1350.03,6.85925e+007,     23.8907,     75.4472,5.81481e+007,     16.0051,  0.00153028,  0.00221234,     57200.9,     38.5025,     50.0318,     24.6663,      469.99,3.03368e+007,     18.0007,     50.0184,     25.8182,     89.5216,2.42855e+007,     24.4885,   0.0045847,  0.00016356,      167541,     40.4289,     49.9469,     19.7982,     459.997,5.80951e+007,     30.6532,     50.0444,     9.92937,       52.22,5.81287e+007,     43.2643,   0.0398678, 0.000528096,  0.00153028,  0.00795006,  0.00700303, 0.000163612,   0.0398678, 0.000528095,
       38100,      143150,     38.9886,       50.02,     29.0463,     49.9806,     24.6102,     1350.03,6.85987e+007,     23.8989,     75.4477,5.81459e+007,     16.0032,  0.00153038,  0.00221188,     57200.9,     38.5025,     50.0312,      24.667,     469.984,3.03327e+007,     17.9891,     50.0126,     25.8029,     89.5208,2.42857e+007,     24.4924,   0.0045847, 0.000163536,      167541,     40.4289,      49.947,     19.7903,     459.998,5.80962e+007,      30.655,     50.0454,     9.93389,     52.2198,5.81272e+007,      43.265,   0.0398852, 0.000527896,  0.00153038,  0.00795411,  0.00700306, 0.000163594,   0.0398852, 0.000527896,
       38120,      143150,     38.9886,     50.0239,     29.0535,     49.9763,     24.6007,     1350.02, 6.8604e+007,     23.9058,     75.4503,5.81433e+007,     15.9924,  0.00153052,  0.00221141,       57201,     38.5025,     50.0301,     24.6665,     469.982,3.03296e+007,     17.9806,     50.0064,      25.786,     89.5213,2.42865e+007,     24.4907,  0.00458665, 0.000163501,      167541,     40.4289,     49.9469,     19.7812,     459.997,5.80935e+007,     30.6504,     50.0466,     9.93874,     52.2199,5.81259e+007,     43.2626,   0.0399023, 0.000527896,  0.00153052,  0.00795847,  0.00700748, 0.000163564,   0.0399023, 0.000527894,
       38140,      143150,     38.9886,     50.0274,     29.0601,     49.9722,     24.5912,     1350.02,6.86084e+007,     23.9116,     75.4529,5.81395e+007,     15.9815,  0.00153068,  0.00221141,       57201,     38.5025,     50.0284,      24.665,     469.976,3.03238e+007,     17.9644,     50.0002,     25.7683,     89.5214,2.42868e+007,     24.4907,  0.00458856, 0.000163454,      167541,     40.4289,     49.9469,     19.7729,     459.997,5.80907e+007,     30.6458,     50.0478,     9.94388,     52.2198,5.81228e+007,     43.2627,   0.0399193, 0.000527703,  0.00153068,  0.00796269,  0.00701178, 0.000163522,   0.0399193, 0.000527701,
       38160,      143150,     38.9886,     50.0304,     29.0661,     49.9687,     24.5827,     1350.01,6.86091e+007,     23.9126,     75.4556,5.81395e+007,     15.9703,  0.00153085,   0.0022109,       57201,     38.5025,     50.0265,     24.6627,     469.971,3.03186e+007,     17.9497,      49.994,     25.7498,     89.5208,2.42874e+007,     24.4939,  0.00459042, 0.000163395,      167541,     40.4289,     49.9468,     19.7638,     459.998,5.80907e+007,     30.6458,     50.0491,     9.94924,     52.2198,5.81208e+007,     43.2611,   0.0399193, 0.000527515,  0.00153085,  0.00796269,  0.00701602, 0.000163395,   0.0399193, 0.000527514,
       38180,      143150,     38.9886,     50.0329,     29.0715,     49.9658,      24.575,        1350,6.86089e+007,     23.9124,     75.4573,5.81331e+007,     15.9629,  0.00153085,  0.00221039,       57201,     38.5025,     50.0242,     24.6597,     469.968,3.03135e+007,     17.9355,     49.9877,     25.7316,     89.5213,2.42877e+007,     24.4922,   0.0045922, 0.000163395,      167541,     40.4289,     49.9468,     19.7552,     459.997,5.80874e+007,     30.6402,     50.0506,     9.95493,     52.2198,5.81215e+007,     43.2597,    0.039936, 0.000527327,  0.00153085,  0.00796717,   0.0070202, 0.000163465,    0.039936, 0.000527326,
       38200,      143150,     38.9886,     50.0346,     29.0758,     49.9637,     24.5688,        1350, 6.8609e+007,     23.9124,     75.4577,5.81281e+007,     15.9607,  0.00153105,  0.00220989,       57201,     38.5024,     50.0217,     24.6559,     469.963,3.03071e+007,     17.9176,     49.9817,     25.7133,     89.5212,2.42879e+007,     24.4931,   0.0045922, 0.000163327,      167541,     40.4289,     49.9468,     19.7466,     459.997,5.80863e+007,     30.6385,     50.0519,     9.96061,     52.2197,5.81178e+007,     43.2594,   0.0399528, 0.000527145,  0.00153105,  0.00797133,  0.00702024, 0.000163398,   0.0399528, 0.000527145,
       38220,      143150,     38.9886,     50.0359,     29.0793,      49.962,     24.5635,     1349.99,6.86055e+007,     23.9079,     75.4602,5.81213e+007,     15.9501,  0.00153124,  0.00220943,     57201.1,     38.5024,     50.0189,     24.6515,     469.962,3.03019e+007,     17.9032,     49.9761,     25.6954,     89.5215,2.42877e+007,     24.4921,  0.00459392, 0.000163252,      167541,     40.4289,     49.9467,     19.7374,     459.997,5.80845e+007,     30.6354,     50.0534,     9.96642,     52.2197,5.81184e+007,     43.2583,   0.0399695, 0.000527145,  0.00153124,  0.00797552,  0.00702436,  0.00016332,   0.0399695, 0.000527143,
       38240,      143150,     38.9886,     50.0367,     29.0823,      49.961,     24.5592,     1349.99,6.85993e+007,     23.8997,     75.4616, 5.8115e+007,     15.9437,  0.00153145,  0.00220943,     57201.1,     38.5024,     50.0159,     24.6464,     469.961, 3.0297e+007,     17.8895,      49.971,     25.6782,     89.5216,2.42888e+007,     24.4922,  0.00459553, 0.000163167,      167541,     40.4289,     49.9467,     19.7286,     459.997,5.80828e+007,     30.6326,     50.0548,     9.97236,     52.2197,5.81155e+007,     43.2578,   0.0399859,  0.00052698,  0.00153145,  0.00797986,   0.0070281, 0.000163234,   0.0399859, 0.000526978,
       38260,      143150,     38.9886,     50.0368,     29.0841,     49.9608,     24.5565,     1349.98,6.85938e+007,     23.8923,     75.4634,5.81144e+007,     15.9354,  0.00153167,  0.00220898,     57201.1,     38.5024,     50.0128,     24.6411,     469.959, 3.0291e+007,     17.8727,      49.966,     25.6609,     89.5217,2.42883e+007,     24.4921,  0.00459708, 0.000163078,      167541,     40.4289,     49.9467,     19.7203,     459.997,5.80805e+007,     30.6287,     50.0561,     9.97814,     52.2197,5.81136e+007,     43.2568,   0.0399859, 0.000526808,  0.00153167,  0.00797986,  0.00703209, 0.000163078,   0.0399859, 0.000526806,
       38280,      143150,     38.9886,     50.0361,     29.0848,     49.9612,     24.5549,     1349.98,6.85865e+007,     23.8827,     75.4645,5.81068e+007,     15.9301,  0.00153167,   0.0022086,     57201.1,     38.5024,     50.0096,     24.6353,     469.959, 3.0286e+007,     17.8588,     49.9615,     25.6455,     89.5223,2.42889e+007,     24.4901,  0.00459853, 0.000163078,      167541,     40.4289,     49.9466,     19.7111,     459.997,5.80803e+007,     30.6283,     50.0573,      9.9839,     52.2197,5.81142e+007,     43.2556,   0.0400023, 0.000526668,  0.00153167,  0.00798408,  0.00703533, 0.000163139,   0.0400023, 0.000526666,
       38300,      143150,     38.9886,     50.0348,     29.0844,     49.9622,     24.5548,     1349.97,6.85776e+007,      23.871,     75.4648, 5.8099e+007,     15.9282,  0.00153187,  0.00220825,     57201.1,     38.5024,     50.0063,     24.6291,      469.96,3.02818e+007,     17.8471,     49.9578,     25.6316,     89.5224,2.42892e+007,     24.4901,  0.00459853, 0.000162985,      167541,     40.4288,     49.9466,     19.7022,     459.997,5.80777e+007,      30.624,     50.0585,     9.98944,     52.2196,5.81116e+007,     43.2549,   0.0400185, 0.000526507,  0.00153187,  0.00798836,  0.00703537,  0.00016304,   0.0400185, 0.000526507,
       38320,      143150,     38.9886,     50.0331,     29.0833,     49.9639,      24.556,     1349.97,6.85677e+007,     23.8579,     75.4657, 5.8091e+007,     15.9237,  0.00153205,  0.00220799,       57201,     38.5024,      50.003,     24.6228,     469.959,3.02769e+007,     17.8333,     49.9548,     25.6191,     89.5226,2.42887e+007,     24.4898,  0.00459987,  0.00016289,      167541,     40.4288,     49.9466,     19.6937,     459.997,5.80756e+007,     30.6205,     50.0595,      9.9948,     52.2195,5.81111e+007,     43.2544,   0.0400345, 0.000526507,  0.00153205,  0.00799265,  0.00703913, 0.000162939,   0.0400345, 0.000526505,
       38340,      143150,     38.9886,     50.0309,     29.0813,     49.9662,     24.5583,     1349.97,6.85571e+007,      23.844,     75.4667,5.80854e+007,      15.919,  0.00153223,  0.00220799,       57201,     38.5024,     49.9999,     24.6166,     469.962,3.02736e+007,     17.8242,     49.9525,     25.6087,     89.5226, 2.4289e+007,     24.4899,  0.00460113, 0.000162795,      167541,     40.4288,     49.9465,      19.685,     459.997,5.80744e+007,     30.6185,     50.0604,          10,     52.2195,5.81096e+007,     43.2537,   0.0400505, 0.000526368,  0.00153223,  0.00799688,  0.00704234, 0.000162837,   0.0400505, 0.000526366,
       38360,      143150,     38.9886,     50.0281,     29.0783,     49.9689,     24.5617,     1349.96,6.85453e+007,     23.8283,     75.4665,5.80845e+007,      15.919,  0.00153238,  0.00220778,       57201,     38.5024,     49.9968,     24.6103,     469.964,3.02703e+007,     17.8149,     49.9508,     25.5991,     89.5233,2.42886e+007,     24.4875,   0.0046023, 0.000162703,      167541,     40.4288,     49.9465,     19.6759,     459.998,5.80742e+007,     30.6182,     50.0611,      10.005,     52.2195,5.81081e+007,     43.2524,   0.0400505, 0.000526219,  0.00153238,  0.00799688,  0.00704586, 0.000162703,   0.0400505, 0.000526217,
       38380,      143150,     38.9885,      50.025,     29.0747,     49.9719,     24.5659,     1349.96,6.85332e+007,     23.8124,     75.4665, 5.8077e+007,     15.9184,  0.00153238,  0.00220764,       57201,     38.5024,     49.9939,     24.6041,     469.967,3.02674e+007,     17.8069,     49.9498,     25.5925,     89.5234,2.42886e+007,     24.4872,  0.00460339, 0.000162703,      167541,     40.4288,     49.9465,     19.6676,     459.997,5.80711e+007,      30.613,     50.0617,     10.0096,     52.2195,5.81075e+007,     43.2512,   0.0400662, 0.000526068,  0.00153238,  0.00800122,  0.00704934, 0.000162731,   0.0400662, 0.000526066,
       38400,      143150,     38.9885,     50.0215,     29.0704,     49.9755,     24.5713,     1349.96,6.85207e+007,     23.7959,     75.4665,5.80725e+007,     15.9177,  0.00153251,  0.00220757,       57201,     38.5024,     49.9912,     24.5984,     469.971,3.02661e+007,     17.8032,     49.9497,     25.5882,      89.524,2.42887e+007,      24.485,  0.00460339, 0.000162613,      167541,     40.4288,     49.9466,     19.6594,     459.998,5.80712e+007,     30.6132,      50.062,     10.0139,     52.2194, 5.8106e+007,     43.2509,   0.0400819,  0.00052593,  0.00153251,  0.00800556,  0.00704938, 0.000162632,   0.0400819,  0.00052593,
       38420,      143150,     38.9885,     50.0176,     29.0652,     49.9795,     24.5778,     1349.96,6.85087e+007,       23.78,     75.4654,5.80665e+007,     15.9216,  0.00153262,  0.00220759,     57200.9,     38.5024,     49.9888,      24.593,     469.974, 3.0264e+007,     17.7975,     49.9503,     25.5857,     89.5242,2.42881e+007,     24.4846,  0.00460441, 0.000162529,      167541,     40.4288,     49.9466,     19.6509,     459.998,5.80695e+007,     30.6103,     50.0622,     10.0178,     52.2194, 5.8105e+007,     43.2501,   0.0400974,  0.00052593,  0.00153262,  0.00800985,  0.00705259,  0.00016254,   0.0400974, 0.000525929,
       38440,      143150,     38.9885,     50.0134,     29.0594,     49.9839,     24.5853,     1349.96,6.84961e+007,     23.7634,     75.4649,5.80626e+007,     15.9227,  0.00153269,  0.00220759,     57200.9,     38.5024,     49.9867,     24.5879,     469.979,3.02639e+007,     17.7971,     49.9517,     25.5855,     89.5243,2.42881e+007,     24.4846,  0.00460537, 0.000162451,      167541,     40.4288,     49.9467,      19.643,     459.997,5.80675e+007,      30.607,     50.0623,     10.0214,     52.2193,5.81043e+007,     43.2497,   0.0401129, 0.000525774,  0.00153269,   0.0080141,  0.00705637, 0.000162454,   0.0401129, 0.000525773,
       38460,      143150,     38.9885,     50.0091,     29.0532,     49.9885,     24.5935,     1349.96,6.84845e+007,      23.748,     75.4637,5.80617e+007,     15.9274,  0.00153274,  0.00220768,     57200.9,     38.5024,     49.9848,     24.5832,     469.984, 3.0264e+007,     17.7974,     49.9537,     25.5867,     89.5248, 2.4288e+007,     24.4825,  0.00460625, 0.000162381,      167541,     40.4288,     49.9468,      19.635,     459.998,5.80667e+007,     30.6055,     50.0621,     10.0246,     52.2193,5.81029e+007,     43.2487,   0.0401129,  0.00052564,  0.00153274,   0.0080141,  0.00705963, 0.000162381,   0.0401129, 0.000525639,
       38480,      143150,     38.9885,     50.0046,     29.0466,      49.993,     24.6018,     1349.96,6.84736e+007,     23.7337,     75.4624,5.80585e+007,     15.9321,  0.00153274,  0.00220784,     57200.9,     38.5024,     49.9834,     24.5795,     469.987,3.02641e+007,     17.7977,     49.9562,     25.5906,     89.5249,2.42875e+007,     24.4823,  0.00460712, 0.000162381,      167541,     40.4288,     49.9469,     19.6271,     459.998,5.80664e+007,      30.605,     50.0618,     10.0274,     52.2193,5.81019e+007,     43.2476,   0.0401281, 0.000525487,  0.00153274,  0.00801851,  0.00706337, 0.000162369,   0.0401281, 0.000525486,
       38500,      143150,     38.9885,     50.0002,     29.0399,     49.9977,     24.6105,     1349.96,6.84629e+007,     23.7195,     75.4621,5.80552e+007,     15.9328,  0.00153275,  0.00220806,     57200.8,     38.5024,     49.9824,     24.5765,     469.994,3.02664e+007,     17.8042,     49.9594,     25.5962,     89.5253,2.42874e+007,      24.481,  0.00460712, 0.000162319,      167541,     40.4288,     49.9472,     19.6199,     459.998,5.80647e+007,     30.6022,     50.0612,     10.0298,     52.2193,   5.81e+007,     43.2467,   0.0401433, 0.000525368,  0.00153275,  0.00802279,  0.00706339,   0.0001623,   0.0401433, 0.000525368,
